"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"STRYKER CORPORATION","Stryker","20200713","contract","$0","$0","$84,758","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIP- FIRE FIGHTING/RESCUE/SAFETY EQUIP; ENVIRON PROTECT EQUIP/MATLS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","811219","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200903","contract","$0","$0","$73,244","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200903","contract","$0","$0","$72,879","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200901","contract","$0","$0","$53,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","5900 OPTICAL CT","951381400","CA-19","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20201230","contract","$0","$0","$33,567","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200422","contract","$0","$0","$30,576","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","4100 E MILHAM AVE","490029704","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200630","contract","$0","$0","$23,292","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","1941 STRYKER WAY","490029711","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20201217","contract","$0","$0","$19,526","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200901","contract","$0","$0","$18,860","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","1901 ROMENCE RD PKWY","490023672","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20210107","contract","$0","$0","$17,911","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339113","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200917","contract","$0","$0","$13,998","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","811310","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200715","contract","$0","$0","$10,380","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","1941 STRYKER WAY","490029711","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200603","contract","$0","$0","$9,891","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","5900 OPTICAL CT","951381400","CA-19","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200624","contract","$0","$0","$4,396","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","5900 OPTICAL CT","951381400","CA-19","339113","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200622","contract","$0","$0","$4,026","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","5900 OPTICAL CT","951381400","CA-19","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200616","contract","$0","$0","$3,297","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","5900 OPTICAL CT","951381400","CA-19","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200721","contract","$0","$0","$2,198","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","5900 OPTICAL CT","951381400","CA-19","339113","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
"STRYKER CORPORATION","Stryker","20200403","contract","$0","$0","$580","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PORTAGE","3800 E CENTRE AVE","490025826","MI-6","339112","","0","","publicly traded","SYK","Michigan","USA","medical equipment and supplies","medical supplies","0","0","$34,501","26.3% ","$28,470,884","$8,811,219","$1,759,899,800","$21,014,995","","$0","$0","$0","no","no","yes","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=21737","stryker","stryker"
