"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ROCHE DIABETES CARE, INC.","Roche","20210409","contract","$0","$0","$50,136","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20200527","contract","$0","$0","$35,232","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200814","contract","$0","$0","$1,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200601","contract","$0","$0","$270,972","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200806","contract","$0","$0","$186,052","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200715","contract","$0","$0","$147,113","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20191204","contract","$0","$0","$100,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200618","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","339112","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20210628","contract","$0","$0","$42,140","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20190626","contract","$0","$0","$31,298","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","811219","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20201203","contract","$0","$0","$20,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20160929","contract","$0","$0","$19,441","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200407","contract","$0","$0","$19,371","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20210415","contract","$0","$0","$11,431","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
