"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JACKSON HEWITT TAX SERVICE","Jackson Hewitt","20200403","loan","$0","$181,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","WILLIAMSPORT","315 PINE ST","17701","PA-12","541213","Woodlands Bank","50","","privately held","","New Jersey","USA","financial services","tax preparation services","0","0","$0","","$2,679,675","$0","$0","$187,000","","$0","$0","$0","no","no","no","no","no","no","","","","jackson-hewitt","jackson-hewitt"
"JAMES B. NUTTER & COMPANY","James B. Nutter & Company","20200405","loan","$0","$2,895,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","KANSAS CITY","4153 BROADWAY","64111","MO-05","522310","Commerce Bank","60","","privately held","","Missouri","USA","financial services","mortgage banking","0","0","$0","","$0","$0","$0","$516,050","","$0","$0","$0","no","no","no","no","no","no","","","","james-b-nutter-and-company","james-b-nutter-and-company"
"NATIONAL SECURITIES CORPORATION","National Holdings Corporation","20200409","loan","$0","$5,523,738","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOCA RATON","5000 T-Rex Avenue","33431","FL-22","523120","Axos Bank","346","","publicly traded","NHLD","New York","USA","financial services","investment banking","340","0","$0","","$0","$0","$0","$0","57 to 1","$2,789,333","$48,906","$0","no","no","no","no","no","no","","","","",""
"NEW DAY FINANCIAL, LLC","New Day Financial LLC","20200413","loan","$0","$7,402,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","FULTON","8160 Maple Lawn Blvd","20759","MD-03","522291","EagleBank","488","","privately held","","Maryland","USA","financial services","consumer lending","0","0","$0","","$0","$0","$0","$6,337,500","","$0","$0","$0","no","no","no","no","yes","no","","","","new-day-financial-llc",""
"ASTA FUNDING INC","ASTA FUNDING INC","20200414","loan","$0","$1,117,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1001258/000143774920012080/asta20200331_10q.htm","","New Jersey","Englewood Cliffs","210 Sylvan Avenue","07652","NJ-05","541611","Republic First Bank d/b/a Republic Bank","49","","publicly traded","ASFI","New Jersey","USA","financial services","short term business credit","56","0","$0","","$0","$0","$0","$0","","$640,390","$0","$0","no","no","no","no","no","no","","","","",""
"BIMINI CAPITAL MANAGEMENT INC","BIMINI CAPITAL MANAGEMENT, INC.","20200413","loan","$0","$152,165","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1275477/000151862120000024/bmnm8k20200514x991.htm ","","Florida","Vero Beach","3305 Flamingo Dr","32963","FL-08","623312","Marine Bank & Trust Company","7","","publicly traded","BMNM","Florida","USA","financial services","investing in mortgage-backed securities","7","0","$0","","$0","$0","$0","$0","","$1,702,408","$0","$0","no","no","no","no","no","no","","","","",""
"COHEN & COMPANY, LLC","Cohen & Company Inc","20200428","loan","$0","$2,165,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1270436/000110465920058160/tm2018495-2_8k.htm","","Pennsylvania","PHILADELPHIA","2929 ARCH ST, Suite 1703","19104","PA-03","523120","Fifth Third Bank","87","","publicly traded","COHN","Pennsylvania","USA","financial services","investment services","94","0","$0","","$0","$0","$0","$0","","$902,602","$0","$0","no","no","no","no","no","no","","","","",""
"IDEANOMICS, INC.","Ideanomics, Inc.","20200410","loan","$0","$337,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/837852/000110465920059579/tm2014562d1_10q.htm","","New York","NEW YORK","55 Broadway, 19th Floor","10006","NY-10","541690","Zions Bank, A Division of","19","","publicly traded","IDEX","New York","USA","financial services","financial technology","60","0","$0","","$0","$0","$0","$0","","$852,832","$0","$0","no","no","no","no","no","no","","","","",""
"LM FUNDING AMERICA INC","LM FUNDING AMERICA, INC.","20200428","loan","$0","$185,785","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1640384/000156459020026022/lmfa-10q_20200331.htm","","Florida","TAMPA","1200 W PLATT ST STE 100","33606","FL-14","561499","First Horizon Bank","9","","publicly traded","LMFA","Florida","USA","financial services","financial services and insurance","9","0","$0","","$0","$0","$0","$0","","$356,857","$0","$0","no","no","no","no","no","no","","","","",""
"NICHOLAS FINANCIAL INC","NICHOLAS FINANCIAL INC","20200521","loan","$0","$3,243,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1000045/000156459020028299/nick-8k_20200604.htm","","Florida","CLEARWATER","2454 MCMULLEN BOOTH RD","33759","FL-12","522220","Fifth Third Bank","274","","publicly traded","NICK","Florida","USA","financial services","short term business credit","279","0","$0","","$0","$0","$0","$0","","$627,519","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN INSURANCE ACQUISITION INC.","Atlas Financial Holdings","20200430","loan","$0","$4,600,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","SCHAUMBURG","953 AMERICAN LN","60173","IL-08","524126","Fifth Third Bank","210","","publicly traded","AFHIF","","Cayman Islands","financial services","insurance","286","0","$0","","$0","$0","$0","$0","","$228,510","$0","$0","no","no","no","no","no","no","","","","","atlas-financial-holdings"
"PROSPER MARKETPLACE INC.","Prosper Marketplace","20200415","loan","$0","$8,447,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1416265/000155278120000292/e20293_pmi-8k.htm","","California","SAN FRANCISCO","221 MAIN ST","94105","CA-12","522291","Broadway National Bank","200","","privately held","","California","USA","financial services","consumer lending","0","0","$0","","$468,760","$0","$0","$162,957","","$0","$0","$0","no","no","no","no","no","no","","","","prosper-marketplace","prosper-marketplace"
"RISE COMPANIES CORP","Rise Companies Corp.","20200416","loan","$0","$2,793,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1640967/000110465920053560/tm2018015d1_partii.htm","","District of Columbia","WASHINGTON","11 DUPONT CIR NW","20036","DC-","531390","Citizens Bank, National Association","0","","publicly traded","","District of Columbia","USA","financial services","online investment platform","124","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SHEPHERD'S FINANCE LLC","Shepherd's Finance, LLC","20200427","loan","$0","$361,485","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1544190/000149315220008282/form10-q.htm","","Florida","Jacksonville","13241 Bartram Park Blvd - Suite 2401","32258","FL-04","541611","LCA Bank Corporation","18","","publicly traded","","Florida","USA","financial services","commercial lending","19","0","$0","","$0","$0","$0","$0","","$82,934","$0","$0","no","no","no","no","no","no","","","","",""
"U.S. GLOBAL INVESTORS, INC.","U S GLOBAL INVESTORS INC","20200412","loan","$0","$441,756","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/754811/000118518520000645/usglobal20200331_10q.htm ","","Texas","SAN ANTONIO","7900 CallaghanRoad","78229","TX-20","523920","Texas Capital Bank, National Association","22","","publicly traded","GROW","Texas","USA","financial services","investment advice","24","0","$0","","$0","$0","$0","$0","","$472,000","$0","$0","no","no","no","no","no","no","","","","",""
"USIO, INC.","Usio, Inc.","20200408","loan","$0","$813,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1088034/000108803420000005/usio8-kppploansnew4202.htm","","Texas","SAN ANTONIO","3611 Paesanoes Parkway, Suite 300","78231","TX-23","522320","Texas Partners Bank","51","","publicly traded","USIO","Texas","USA","financial services","payment processing services","51","0","$0","","$0","$0","$0","$0","","$365,926","$0","$0","no","no","no","no","no","no","","","","",""
"WINSLOW EVANS & CROCKER, INC.","National Holdings Corporation","20200410","loan","$0","$973,062","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","BOSTON","175 Federal ST","02110","MA-08","523120","Axos Bank","50","","publicly traded","NHLD","New York","USA","financial services","investment banking","340","0","$0","","$0","$0","$0","$0","57 to 1","$2,789,333","$48,906","$0","no","no","no","no","no","no","","","","",""
"BERTHEL FISHER & COMPANY","Berthel Fisher","20200406","loan","$0","$999,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Iowa","CEDAR RAPIDS","4201 42ND ST NE STE 100","52402","IA-01","523120","Farmers & Merchants Savings Bank","65","","privately held","","Iowa","USA","financial services","investment management","0","0","$0","","$0","$0","$0","$1,664,832","","$0","$0","$0","no","no","no","no","yes","no","","","","berthel-fisher",""
"CLECO CORPORATION","Macquarie","20210128","loan","$0","$1,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","Rosedale","544 Rosebud Hwy","24280","VA-09","237310","The First Bank and Trust Company","95","","publicly traded","MIC","","Australia","financial services","financial services","0","0","$612,190","","$413,719,063","$0","$8,772,895","$19,477,231","","$0","$0","$0","no","yes","no","yes","yes","","","","","macquarie","macquarie"
"THE MCCLATCHY CO LLC","Chatham Asset Management","20210219","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Sacramento","2100 Q St 2100 Q St","95816","CA-06","511110","PNC Bank, National Association","500","","privately held","","New Jersey","USA","financial services","hedge fund","0","0","$134,981","","$133,103","$0","$636,782","$0","","$0","$0","$0","no","no","no","no","no","","","","","chatham-asset-management","chatham-asset-management"
"DITECH INC","Ditech Holding Corporation","20210206","loan","$0","$1,208,951","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","Edinburgh","1000 S Main St","46124","IN-06","331210","German American Bank","115","","privately held","","Pennsylvania","USA","financial services","home loans","0","0","$1,383,000","","$0","$29,630,000","$5,880","$64,400,000","","$0","$0","$0","yes","no","yes","no","yes","","","","","ditech-holding-corporation","ditech-holding-corporation"
"THE KEMPER COMPANY","Kemper","20200409","loan","$0","$317,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","ROCKY RIVER","21851 CENTER RIDGE RD","44116","OH-16","623311","KeyBank National Association","21","","publicly traded","KMPR","Illinois","USA","financial services","insurance","0","0","$37,500","","$100,000","$0","$9,800","$507,400","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2354246","kemper","kemper"
"Aflac Inc","Aflac","20200810","loan","$0","$3,412,325","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AFL","Georgia","USA","financial services","insurance","11,729","0","$16,882","","$0","$0","$9,900","$6,341,868","250 to 1","$14,108,852","$56,371","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=132","aflac","aflac"
"Allstate Corp/The","Allstate","20200810","loan","$0","$3,240,930","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ALL","Illinois","USA","financial services","insurance","45,780","0","$7,500,000","25.7% ","$41,389,734","$0","$0","$18,510,621","317 to 1","$19,615,696","$61,860","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=95","allstate","allstate"
"AIG Global Funding","American International Group","20200810","loan","$0","$3,069,835","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200810","loan","$0","$3,104,133","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200810","loan","$0","$2,050,519","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$2,263,973","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$3,210,355","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$4,314,198","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"Chubb INA Holdings Inc","Chubb Limited","20200810","loan","$0","$1,065,385","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Chubb INA Holdings Inc","Chubb Limited","20200810","loan","$0","$1,105,126","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Chubb INA Holdings Inc","Chubb Limited","20200810","loan","$0","$4,438,434","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"CME Group Inc","CME Group","20200810","loan","$0","$1,113,830","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CME","Illinois","USA","financial services","financial services","4,360","0","$0","","$15,000,000","$0","$0","$50,000,000","82 to 1","$11,867,214","$145,478","$0","no","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=572","cme-group","cme-group"
"FS KKR Capital Corp","FS KKR Capital Corp.","20200810","loan","$0","$2,003,963","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","Pennsylvania","USA","financial services","investment management","0","0","$0","","$0","$0","$0","$0","","$190,000","$0","$0","no","no","no","no","no","no","","","","",""
"Glencore Funding LLC","Glencore","20200810","loan","$0","$5,532,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,079,265","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,110,521","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,094,743","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Guardian Life Global Funding","Guardian Life Insurance","20200810","loan","$0","$1,026,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$0","","$0","$0","$0","$2,577,089","","$0","$0","$0","no","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=10874537","guardian-life-insurance","guardian-life-insurance"
