"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Alice Peck Day Memorial Hospital","Dartmouth-Hitchcock Health","20210818","grant","$6,112,414","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cheshire Medical Center","Dartmouth-Hitchcock Health","20210818","grant","$11,971,916","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","KEENE","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dartmouth Hitchcock Clinic","Dartmouth-Hitchcock Health","20210818","grant","$49,746,377","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mary Hitchcock Memorial Hospital","Dartmouth-Hitchcock Health","20210818","grant","$73,481,328","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The New London Hospital Association Inc","Dartmouth-Hitchcock Health","20210818","grant","$5,698,410","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","NEW LONDON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mary Hitchcock Memorial Hospital","Dartmouth-Hitchcock Health","20200430","grant","$36,149","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New Hampshire","Lebanon","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mary Hitchcock Memorial Hospital","Dartmouth-Hitchcock Health","20200430","grant","$97,750","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New Hampshire","Lebanon","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALICE PECK DAY MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20220119","grant","$1,134,123","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","HANOVER","","37550","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHESHIRE MEDICAL CENTER","Dartmouth-Hitchcock Health","20220119","grant","$5,322,036","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","HANOVER","","37555","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DARTMOUTH HITCHCOCK CLINIC","Dartmouth-Hitchcock Health","20220119","grant","$3,066,396","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","HANOVER","","37550","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARY HITCHCOCK MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20220119","grant","$17,018,428","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","HANOVER","","37555","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEW LONDON HOSPITAL ASSOCIATION INC","Dartmouth-Hitchcock Health","20220119","grant","$1,331,043","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","NEW LONDON","","32575","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
