"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MEMORIAL HERMANN NORTHEAST HOSPITAL","Memorial Hermann Health System","20200901","grant","$13,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","HUMBLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN SUGAR LAND HOSPITAL","Memorial Hermann Health System","20200901","grant","$10,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","SUGAR LAND","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN KATY HOSPITAL","Memorial Hermann Health System","20200901","grant","$8,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","KATY","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"Memorial Hermann Medical Group","Memorial Hermann Health System","20210818","grant","$6,207,648","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"Memorial Hermann Rehabilitation Hospital Katy, LLC","Memorial Hermann Health System","20210818","grant","$626,450","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","KATY","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"Memorial Hermann Specialty Hospital Kingwood, LLC","Memorial Hermann Health System","20210818","grant","$600,524","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$8,934,898","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $25,269; Claims paid for treatment: $8,909,629; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1047","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$7,158,339","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $22,269; Claims paid for treatment: $7,136,070; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1048","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$5,648,398","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,275; Claims paid for treatment: $5,643,123; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1049","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$4,740,540","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $24,730; Claims paid for treatment: $4,715,810; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1050","","Texas","HUMBLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$4,654,472","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $14,775; Claims paid for treatment: $4,639,697; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1051","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$3,313,327","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $14,514; Claims paid for treatment: $3,298,813; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1052","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$2,078,505","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $8,577; Claims paid for treatment: $2,069,928; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1053","","Texas","SHENANDOAH","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$1,927,796","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,575; Claims paid for treatment: $1,926,221; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1054","","Texas","CYPRESS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$1,721,431","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $7,977; Claims paid for treatment: $1,713,454; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1055","","Texas","KATY","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALT","Memorial Hermann Health System","20210729","grant","$1,647,304","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $12,310; Claims paid for treatment: $1,634,994; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1056","","Texas","SUGAR LAND","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"MEMORIAL HERMANN HEALTH SYSTEM","Memorial Hermann Health System","20210818","grant","$309,190,733","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
