"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"General Motors Financial Co Inc","General Motors","20201222","loan","$0","$2,119,631","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Co","General Motors","20201229","loan","$0","$1,123,202","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$4,155,831","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$2,056,764","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$3,097,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$2,055,053","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$1,033,253","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$2,053,667","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS FINL CO","General Motors","20200710","loan","$0","$6,216,147","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"General Motors Finl Co","General Motors","20200628","loan","$0","$2,156,573","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
"GENERAL MOTORS LLC","General Motors","20200406","contract","$0","$0","$476,355,469","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","PONTIAC","895 JOSLYN AVE","483402920","MI-14","423450","","0","","publicly traded","GM","Michigan","USA","motor vehicles","motor vehicles","164,000","0","$47,361","-2.4% ","$3,844,983,260","$0","$1,274,510,770","$14,125,800","203 to 1","$21,630,867","$106,715","$0","no","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/83/general-motors-corp","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1087","general-motors","general-motors"
