"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CAD ENTERPRISES, INC.","Crawford United Corporation","20200603","loan","$0","$1,200,766","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/47307/000143774920012839/crawa20200609_8k.htm","","Arizona","PHOENIX","302 52ND ST","85043","AZ-07","339999","First Federal Savings & Loan Association of Lakewood","86","","publicly traded","CRAWA","Ohio","USA","industrial equipment","industrial equipment","271","0","$0","","$0","$0","$0","$0","","$323,415","$0","$0","no","no","no","no","no","no","","","","",""
"CALIBERCOS INC.","CaliberCos Inc.","20200410","loan","$0","$1,399,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1627282/000110465920074855/tm2018175d1_partii.htm","","Arizona","FOUNTAIN HILLS","8901 E, Mountain View rd. Ste. 158","85268","AZ-06","531311","Western Alliance Bank","127","","publicly traded","","Arizona","USA","real estate","real estate","62","0","$0","","$0","$0","$0","$0","","$435,358","$0","$0","no","no","no","no","no","no","","","","",""
"CREXENDO, INC.","Crexendo, Inc.","20200413","loan","$0","$1,000,626","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1075736/000165495420004480/cxdo_8k.htm","","Arizona","TEMPE","1615 S.  52ND ST","85281","AZ-09","517311","Infinity Bank","59","The executive compensation figure applies to the CFO since the CEO receives only stock compensation.","publicly traded","CXDO","Arizona","USA","telecommunications","cloud-based communications","56","0","$0","","$0","$0","$0","$0","","$247,652","$0","$0","no","no","no","no","no","no","","","","",""
"EVO TRANSPORTATION & ENERGY SERVICES, INC.","EVO Transportation & Energy Services, Inc.","20200413","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/728447/000121390020010600/ea121198-8k_evotransport.htm","","Arizona","PHOENIX","2075 West Pinnacle Peak Rd.","85027","AZ-06","488510","BOKF, National Association","500","","publicly traded","EVOA","Arizona","USA","business services","transportation services","290","0","$0","","$0","$0","$0","$0","","$560,848","$0","$0","no","no","no","no","no","no","","","","",""
"MOBIVITY HOLDINGS CORP.","Mobivity Holdings Corp.","20200409","loan","$0","$891,102","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1447380/000144586620000490/mfon_10q.htm","","Arizona","Chandler","55 N. Arizona Place, Suite 310","85255","AZ-06","517919","JPMorgan Chase Bank, National Association","41","","publicly traded","MFON","Arizona","USA","business services","marketing services","58","0","$0","","$0","$0","$0","$0","","$310,000","$0","$0","no","no","no","no","no","no","","","","",""
"SIERRA PACIFIC AIRLINES, INC.","Sierra Pacific Airlines","20200428","loan","$0","$540,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","7700 N BUSINESS PARK DRIVE","85743","AZ-01","481211","Western Alliance Bank","42","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SENESTECH, INC.","SenesTech, Inc.","20200408","loan","$0","$645,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1680378/000121390020009687/ea120880-8k_senestech.htm","","Arizona","PHOENIX","23460 N 19th Ave.","85027","AZ-06","325320","BMO Harris Bank National Association","25","","publicly traded","SNES","Arizona","USA","chemicals","animal pest control","38","0","$0","","$0","$0","$0","$0","","$314,427","$0","$0","no","no","no","no","no","no","","","","",""
"TARONIS FUELS INC","Taronis Fuels, Inc.","20200501","loan","$0","$1,993,712","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1778805/000149315220009665/form10-k.htm","","Arizona","PEORIA","15923 N 89TH AVE","85382","AZ-08","561499","Wells Fargo Bank, National Association","0","","publicly traded","TRNF","Arizona","USA","miscellaneous energy products and systems","renewable fuel generation","151","0","$0","","$0","$0","$0","$0","","$357,096","$0","$0","no","no","no","no","no","no","","","","",""
"THE JOINT CORPORATION","The Joint Corp.","20200410","loan","$0","$2,727,970","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1612630/000117184320002630/f8k_041520.htm","","Arizona","Scottsdale","16767 N Perimeter Dr, Suite 110","85260","AZ-06","533110","JPMorgan Chase Bank, National Association","150","","publicly traded","JYNT","Arizona","USA","healthcare services","chiropractic clinics","150","0","$0","","$0","$0","$0","$0","","$724,701","$0","$0","no","no","no","no","no","no","","","","",""
"VIRTRA INC","VirTra, Inc","20200505","loan","$0","$1,320,714","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1085243/000149315220008374/form10-q.htm ","","Arizona","TEMPE","7970 S KYRENE RD","85284","AZ-09","333999","Wells Fargo Bank, National Association","0","","publicly traded","VTSI","Arizona","USA","miscellaneous services","firearms training simulation","88","0","$0","","$0","$0","$0","$0","","$371,096","$0","$0","no","no","no","no","no","no","","","","",""
"WASTE CONSOLIDATORS, INC.","Mentor Capital, Inc.","20200428","loan","$0","$383,342","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1599117/000107878220000323/f10q033120_10q.htm ","","Arizona","TEMPE","5869 S Kyrene Rd Ste 1","85283","AZ-09","561720","Republic Bank of Arizona","48","","publicly traded","MNTR","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","53","0","$0","","$0","$0","$0","$0","","$129,000","$0","$0","no","no","no","no","no","no","","","","",""
"WORLDWIDE JET CHARTER, INC.","Worldwide Jet Charter Inc.","20200428","loan","$0","$2,119,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","22601 N. 17TH AVE","85027","AZ-06","481211","First International Bank & Trust","104","","privately held","","Arizona","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BIRD AQUISITIONS LLC","Bird Acquisition LLC","20200407","loan","$0","$2,867,072","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","530 W DEER VALLEY RD","85027","AZ-06","611512","FMS Bank","278","","privately held","","Arizona","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE CHAIR LLC","","20200413","loan","$0","$201,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","LAKE HAVASU CITY","501 English Village, #422C","86403","AZ-04","722511","Horizon Community Bank","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE COLLISION, INC.","","20200415","loan","$0","$212,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SURPRISE","17125 134TH DR","85378","AZ-08","811111","BMO Harris Bank National Association","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE CROSS VETERINARY CLINIC, LTD.","","20200501","loan","$0","$218,750","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","4111 N 36TH ST","85018","AZ-09","541940","JPMorgan Chase Bank, National Association","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE HILLS ENVIRONMENTAL ASSOCIATION, INC.","","20200428","loan","$0","$240,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","EAGAR","74 N MAIN ST","85925","AZ-01","562991","First International Bank & Trust","30","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE KEY 5, LLC","","20200405","loan","$0","$321,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","2231 W Main St #3","85201","AZ-09","811111","Western State Bank","41","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE MARBLE LANDSCAPE, LLC","","20200428","loan","$0","$588,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","840 E SOUTHERN AVE BLDG 2","85204","AZ-09","561730","Arizona Bank & Trust","97","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE MARTINI PHOENIX LLC","","20200429","loan","$0","$233,083","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","5455 E High St. #101","85054","AZ-06","722410","Bank of America, National Association","63","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE MOUNTAIN DEVELOPMENTAL PROGRAMS, LLC","","20200501","loan","$0","$212,850","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SURPRISE","15331 W BELL RD STE 212","85374","AZ-08","237210","Cross River Bank","56","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE NOVIS INC","","20200501","loan","$0","$715,512","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","CHANDLER","333 N DOBSON RD STE 116","85224","AZ-09","561421","JPMorgan Chase Bank, National Association","128","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE PHOENIC MECHANICAL, INC.","","20200415","loan","$0","$198,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","1660 N. Rosemont #101","85205","AZ-05","238220","MidFirst Bank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE RIBBON CUSTOM TACK, INC.","","20200414","loan","$0","$152,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","15026 North Cave Creek Road","85032","AZ-06","453998","Readycap Lending, LLC","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE ROSE LEGACY HOME CARE","","20200428","loan","$0","$220,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Green Valley","101 S La Canada Dr., Suite 14B","85614","AZ-02","621610","Vantage West CU","84","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SAGE LANDSCAPING LLC","","20200501","loan","$0","$305,477","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","5402 S 40TH ST","85040","AZ-07","541320","JPMorgan Chase Bank, National Association","38","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SIGNAL, LLC","","20200406","loan","$0","$357,639","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","4545 E SHEA BLVD STE 250","85028","AZ-06","561312","Stearns Bank National Association","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SKY COMMUNICATIONS WYOMING INC.","","20200429","loan","$0","$741,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TEMPE","6002 S. ASH AVE","85283","AZ-09","237130","Metro Phoenix Bank","87","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SKY DINING LLC","","20200429","loan","$0","$154,060","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","CASA GRANDE","2453 E Florence Blvd","85194","AZ-01","722513","JPMorgan Chase Bank, National Association","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SKY HEALTHCARE SOLUTIONS CORPORATION","","20200428","loan","$0","$305,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2401 W GLENDALE AVE STE 203","85021","AZ-07","621111","BMO Harris Bank National Association","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE SPRUCE NEMT SERVICES, LLC","","20200409","loan","$0","$176,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2710 E. WASHINGTON ST","85034","AZ-07","621910","Arizona Bank & Trust","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE STEEL LAW ENFORCEMENT SERVICES LLC","","20200415","loan","$0","$909,778","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2320 W PEORIA AVE C118","85029","AZ-06","561612","JPMorgan Chase Bank, National Association","175","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE STREAK GRINDING INC","","20200501","loan","$0","$243,315","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2821 W WILLETTA ST","85009","AZ-07","561990","Bank of America, National Association","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE WASABI SANTAN VILLAGE LLC","","20200501","loan","$0","$228,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","GILBERT","2080 E WILLIAMS FIELD RD STE 101","85295","AZ-05","","Bank of America, National Association","43","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE WAVE CONSTRUCTION, LLC","","20200501","loan","$0","$178,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","21620 N. 19TH AVE","85027","AZ-06","236220","BNC National Bank","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUE WILLOW RESTAURANT","","20200509","loan","$0","$300,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","2616 N. Campbell","85719","AZ-03","722511","JPMorgan Chase Bank, National Association","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEBONNET VENTURES, L.L.C.","","20200427","loan","$0","$154,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","1849 N. KOLB ROAD","85715","AZ-02","531120","Western Alliance Bank","13","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEMEDIA INC","","20200404","loan","$0","$1,975,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tempe","8920 SMCKEMY ST","85284","AZ-09","541430","First Fidelity Bank","152","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT CONSULTING LLC","","20200501","loan","$0","$762,870","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2 N CENTRAL AVE","85004","AZ-07","541618","Bank of America, National Association","54","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEPRINT EDUCATION, INC.","","20200630","loan","$0","$377,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2225 W Whispering Wind Dr STE 205","85085","AZ-06","611110","Zions Bank, A Division of","40","","charter school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUESPAN WIRELESS LLC","","20200501","loan","$0","$195,692","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","4401 E SPEEDWAY BLVD","85712","AZ-02","238210","JPMorgan Chase Bank, National Association","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUEWATER PHOENIX LP","","20200501","loan","$0","$451,367","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","1720 E CAMELBACK RD","85016","AZ-09","","JPMorgan Chase Bank, National Association","76","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BLUFISH DESIGN STUDIO LLC","","20200411","loan","$0","$253,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Scottsdale","7051 E 5th Ave Suite T","85251","AZ-06","541810","MidFirst Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BMB ARIZONA STEEL INCORPORATED","","20200501","loan","$0","$262,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","GOODYEAR","2990 N LITCHFIELD ROAD SUITE 5","85395","AZ-08","811412","BMO Harris Bank National Association","28","","privately held","","","","","","0","0","$0","","$0","$0","$6,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BMF SOLUTIONS LLC","","20200407","loan","$0","$161,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","11027 N 24th Ave, STE 701","85029","AZ-06","541690","UMB Bank, National Association","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BNP-LLC.COM","","20200413","loan","$0","$303,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2828 N. CENTRAL AVE","85004","AZ-07","541310","TransPecos Banks, SSB.","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BNR HEALTHCARE CORP.","","20200411","loan","$0","$153,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","1580 N Fiesta BL #103","85233","AZ-05","446110","Live Oak Banking Company","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
