"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$18,731,705","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285664177","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","WASHINGTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$6,741,600","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598724924","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,509,455","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669617106","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,499,092","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427017854","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER HOME HEALTH & HOSPICE LLC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$990,089","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336506443","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CANTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER HOME HEALTH & HOSPICE LLC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,007,826","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073972550","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CANTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ADA, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$724,450","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932442019","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ADA, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$15,446,516","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952643306","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ARDMORE INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$725,978","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801833223","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ARDMORE, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,167,944","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104246982","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ARDMORE, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,194,057","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295836922","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ARDMORE, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$28,068,240","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386741635","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL BERRYVILLE","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,857,581","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457306326","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BERRYVILLE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL BOONEVILLE","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$505,873","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235567504","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BOONEVILLE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL BOONEVILLE","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,067,130","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992133714","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","BOONEVILLE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL CARTHAGE","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$3,186,777","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912392861","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","CARTHAGE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL CARTHAGE","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$4,842,931","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003201955","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","CARTHAGE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL COLUMBUS","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$752,049","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871829812","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL COLUMBUS","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,105,179","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598091530","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL FORT SMITH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$3,129,578","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184695926","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL FORT SMITH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$48,719,910","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568433480","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL HEALDTON, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,740,623","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376790147","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","HEALDTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JEFFERSON","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$936,023","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548263585","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JEFFERSON","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,419,990","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396748588","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JEFFERSON","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,177,366","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386823631","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JOPLIN","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$32,901,728","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700112745","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SPRINGFIELD","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL KINGFISHER, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,166,864","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871927202","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","KINGFISHER","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL KINGFISHER, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,079,365","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083048417","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","KINGFISHER","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LINCOLN","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$796,675","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922404284","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","TROY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LOGAN COUNTY, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,132,945","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700169497","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","GUTHRIE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL LOGAN COUNTY INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,243,131","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306126818","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","GUTHRIE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL OKLAHOMA CITY, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,708,786","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487748646","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
