"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LENOIR MEMORIAL HOSPITAL, INCORPORATED","UNC Health Care","20201209","loan","$0","$16,204,413","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962446385","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"ONSLOW MEMORIAL HOSPITAL,INC.","UNC Health Care","20201209","loan","$0","$19,649,372","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679535496","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"REX HOSPITAL INC.","UNC Health Care","20201209","loan","$0","$96,108,215","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497797088","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNC ROCKINGHAM HEALTH CARE, INC.","UNC Health Care","20201209","loan","$0","$4,833,321","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326048810","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNIVERSITY OF NORTH CAROLINA HOSPITALS AT CHAPEL HILL","UNC Health Care","20201209","loan","$0","$165,818,250","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932208576","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"WAYNE MEMORIAL HOSPITAL INC","UNC Health Care","20201209","loan","$0","$32,470,030","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750353462","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Caldwell Memorial Hospital Inc","UNC Health Care","20210818","grant","$2,407,289","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","LENOIR","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Chatham Hospital Inc","UNC Health Care","20210818","grant","$6,698,686","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNC MEDICAL CENTER (FKA UNIVERSITY OF NORTH CAROLINA HOSPITALS - MEMORIAL HOSPITAL)","UNC Health Care","20200901","grant","$11,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Chapel Hill","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"WAYNE UNC HEALTH CARE (FKA WAYNE MEMORIAL HOSPITAL)","UNC Health Care","20200901","grant","$7,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Goldsboro","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"CHATHAM HOSPITAL","UNC Health Care","20200901","grant","$2,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Siler City","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Johnston Health Services Corporation","UNC Health Care","20210818","grant","$20,790,141","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Nash Hospitals Inc","UNC Health Care","20210818","grant","$28,489,831","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","ROCKY MOUNT","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Onslow Memorial Hospital Inc","UNC Health Care","20210818","grant","$13,701,725","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","JACKSONVILLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Rex Hospital Inc","UNC Health Care","20210818","grant","$24,046,963","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Unc Physicians Network LLC","UNC Health Care","20210818","grant","$2,942,263","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","MORRISVILLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"Unc Rockingham Health Care Inc","UNC Health Care","20210818","grant","$11,211,209","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"University Of North Carolina Hospitals At Chapel Hill","UNC Health Care","20210818","grant","$52,332,698","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"University Of North Carolina At Chapel Hill","UNC Health Care","20200430","grant","$132,453","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","North Carolina","Chapel Hill","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"MARGARET R  PARDEE HOS","UNC Health Care","20210729","grant","$748,541","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $163,945; Claims paid for treatment: $582,517; Claims paid for vaccine: $2,079","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p966","","North Carolina","HENDERSONVILLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"NASH HOSPITALS","UNC Health Care","20210729","grant","$2,361,299","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $469,331; Claims paid for treatment: $1,891,968; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1199","","North Carolina","ROCKY MOUNT","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"ONSLOW MEMORIAL HOSPIT","UNC Health Care","20210729","grant","$739,970","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $404,376; Claims paid for treatment: $335,594; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1320","","North Carolina","JACKSONVILLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"REX HOSPITAL","UNC Health Care","20210729","grant","$2,341,490","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $293,961; Claims paid for treatment: $2,040,733; Claims paid for vaccine: $6,796","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1533","","North Carolina","RALEIGH","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"SOUTHEASTERN REGIONAL","UNC Health Care","20210729","grant","$2,103,898","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $461,864; Claims paid for treatment: $1,642,034; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1701","","North Carolina","LUMBERTON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNIVERSITY OF NC HOSPI","UNC Health Care","20210729","grant","$12,437,558","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $799,924; Claims paid for treatment: $11,637,580; Claims paid for vaccine: $54","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2010","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"WAYNE MEMORIAL HOSPITA","UNC Health Care","20210729","grant","$2,286,214","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $312,789; Claims paid for treatment: $1,953,536; Claims paid for vaccine: $19,889","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2111","","North Carolina","GOLDSBORO","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNC Health Care","20210818","grant","$3,953,484","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL","UNC Health Care","20210818","grant","$677,484","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHAPEL HILL","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"WAYNE MEMORIAL HOSPITAL, INC.","UNC Health Care","20210818","grant","$29,502,277","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","GOLDSBORO","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"CHATHAM HOSPITAL INC","UNC Health Care","20220119","grant","$1,062,548","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","MORRISVILLE","","27560","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"JOHNSTON HEALTH SERVICES CORPORATION","UNC Health Care","20220119","grant","$4,656,701","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","SMITHFIELD","","27577","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"LENOIR MEMORIAL HOSPITAL, INCORPORATED","UNC Health Care","20220119","grant","$4,426,964","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","KINSTON","","28501","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
