"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Integris Grove Hospital","Integris Health","20210818","grant","$10,061,050","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"Integris Miami Hospital","Integris Health","20210818","grant","$9,915,971","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"Integris Rural Health Inc","Integris Health","20210818","grant","$1,436,571","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"Integris South Oklahoma City Hospital Corporation","Integris Health","20210818","grant","$14,159,529","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BAPTIST MEDIC","Integris Health","20210729","grant","$6,008,599","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $471,737; Claims paid for treatment: $5,536,862; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p831","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BAPTIST MEDIC","Integris Health","20210729","grant","$2,553,698","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $88,745; Claims paid for treatment: $2,464,953; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p832","","Oklahoma","SPENCER","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS CANADIAN VALL","Integris Health","20210729","grant","$605,232","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $98,249; Claims paid for treatment: $506,983; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p833","","Oklahoma","YUKON","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS HEALTH EDMOND","Integris Health","20210729","grant","$527,917","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $48,445; Claims paid for treatment: $479,472; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p834","","Oklahoma","EDMOND","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS SOUTHWEST MED","Integris Health","20210729","grant","$3,308,373","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $386,485; Claims paid for treatment: $2,921,888; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p835","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BAPTIST MEDICAL CENTER INC","Integris Health","20220119","grant","$4,600,018","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS BASS BAPTIST HEALTH CENTER","Integris Health","20220119","grant","$3,191,278","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS GROVE HOSPITAL","Integris Health","20220119","grant","$2,134,228","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS HEALTH EDMOND, INC","Integris Health","20220119","grant","$531,774","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS MIAMI HOSPITAL","Integris Health","20220119","grant","$1,927,787","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS RURAL HEALTH INC","Integris Health","20220119","grant","$1,117,792","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
"INTEGRIS SOUTH OKLAHOMA CITY HOSPITAL CORPORATION","Integris Health","20220119","grant","$1,385,852","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Oklahoma","OKLAHOMA CITY","","73112","","","","0","","non-profit","","Oklahoma","USA","healthcare services","healthcare services","0","0","$251,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","integris-health",""
