"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200527","contract","$0","$0","$66,428","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200308","contract","$0","$0","$44,660","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200929","contract","$0","$0","$35,194","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200912","contract","$0","$0","$31,957","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200912","contract","$0","$0","$24,682","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200912","contract","$0","$0","$21,536","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-OTHER PORT SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200330","contract","$0","$0","$20,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200624","contract","$0","$0","$15,289","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200621","contract","$0","$0","$13,259","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-FORCE PROTECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200624","contract","$0","$0","$13,122","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200917","contract","$0","$0","$6,880","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200917","contract","$0","$0","$6,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200625","contract","$0","$0","$5,530","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200611","contract","$0","$0","$5,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200616","contract","$0","$0","$5,215","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200611","contract","$0","$0","$2,875","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200518","contract","$0","$0","$2,420","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-INCIDENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200831","contract","$0","$0","$2,244","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-TRANSPORTATION SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200520","contract","$0","$0","$2,091","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HUSBANDING SERVICES-FORCE PROTECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200603","contract","$0","$0","$1,449","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FRUITS AND VEGETABLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","311411","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20180430","contract","$0","$0","$633","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","MLS-MULTINATIONAL LOGISTIC SERVICES LIMITED","20200312","contract","$0","$0","$590","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","GZIRA","1A","GZR 1544","","488310","","0","","privately held","","","Malta","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
