"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20110419","contract","$0","$0","$5,649,346","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200807","contract","$0","$0","$4,609,288","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200707","contract","$0","$0","$3,952,350","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541715","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20160623","contract","$0","$0","$3,632,513","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180807","contract","$0","$0","$3,450,142","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541990","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20161123","contract","$0","$0","$3,143,427","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180522","contract","$0","$0","$3,064,188","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180104","contract","$0","$0","$2,726,641","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541611","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200802","contract","$0","$0","$2,658,226","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: MISCELLANEOUS HARD GOODS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541715","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200131","contract","$0","$0","$2,568,086","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541519","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190308","contract","$0","$0","$2,223,943","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180108","contract","$0","$0","$2,145,809","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20171129","contract","$0","$0","$2,067,397","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200929","contract","$0","$0","$1,943,209","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20200710","contract","$0","$0","$1,925,898","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20190925","contract","$0","$0","$1,793,926","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541715","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180928","contract","$0","$0","$1,788,611","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541611","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20160613","contract","$0","$0","$1,771,893","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20180614","contract","$0","$0","$1,638,217","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","12010 SUNSET HILLS RD","201905856","VA-11","541330","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
