"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WELLSTAR PAULDING HOSPITAL","WellStar Health System","20200901","grant","$5,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Hiram","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"Kennestone Hospital, Inc.","WellStar Health System","20210818","grant","$65,506,425","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"Wellstar Atlanta Medical Center Inc","WellStar Health System","20210818","grant","$57,332,684","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"Wellstar Community Hospice, LLC","WellStar Health System","20210818","grant","$1,008,386","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","AUSTELL","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"Wellstar Spalding Regional Hospital Inc","WellStar Health System","20210818","grant","$17,938,169","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"Wellstar Sylvan Grove Hospital Inc","WellStar Health System","20210818","grant","$3,590,307","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WellStar Atlanta Medical Center (FKA Atlanta Medical Center)","WellStar Health System","20200901","grant","$12,759,475","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Atlanta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WellStar Cobb Hospital","WellStar Health System","20200901","grant","$20,822,369","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Austell","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WellStar Kennestone Hospital","WellStar Health System","20200901","grant","$39,902,453","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Marietta","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR ATLANTA MEDIC","WellStar Health System","20210729","grant","$4,156,249","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $791,764; Claims paid for treatment: $3,364,485; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2116","","Georgia","ATLANTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR COBB HOSPITAL","WellStar Health System","20210729","grant","$5,976,174","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $550,197; Claims paid for treatment: $5,425,977; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2117","","Georgia","AUSTELL","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR DOUGLAS HOSPI","WellStar Health System","20210729","grant","$2,023,906","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $295,091; Claims paid for treatment: $1,728,815; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2118","","Georgia","DOUGLASVILLE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR KENNESTONE HO","WellStar Health System","20210729","grant","$10,244,932","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $689,489; Claims paid for treatment: $9,555,443; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2119","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR MARIETTA INTE","WellStar Health System","20210729","grant","$1,097,500","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,985; Claims paid for treatment: $1,093,515; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2120","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR NORTH FULTON","WellStar Health System","20210729","grant","$2,044,665","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $291,863; Claims paid for treatment: $1,752,802; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2121","","Georgia","ROSWELL","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR PAULDING HOSP","WellStar Health System","20210729","grant","$1,241,065","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $215,578; Claims paid for treatment: $1,025,487; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2122","","Georgia","HIRAM","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR SPALDING REGI","WellStar Health System","20210729","grant","$1,105,159","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $150,669; Claims paid for treatment: $954,490; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2123","","Georgia","GRIFFIN","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR WEST GEORGIA","WellStar Health System","20210729","grant","$1,324,381","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $337,210; Claims paid for treatment: $987,171; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2124","","Georgia","LAGRANGE","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR MEDICAL GROUP","WellStar Health System","20210818","grant","$23,452,964","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR NORTH FULTON HOSPITAL, INC.","WellStar Health System","20210818","grant","$18,178,655","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"COBB HOSPITAL INC","WellStar Health System","20220119","grant","$653,590","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Georgia","MARIETTA","","30066","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"KENNESTONE HOSPITAL, INC.","WellStar Health System","20220119","grant","$1,348,354","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Georgia","MARIETTA","","30067","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR ATLANTA MEDICAL CENTER INC","WellStar Health System","20220119","grant","$510,280","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Georgia","MARIETTA","","30060","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR MEDICAL GROUP, LLC","WellStar Health System","20220119","grant","$943,878","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Alabama","OPELIKA","","36801","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
"WELLSTAR SPALDING REGIONAL HOSPITAL INC","WellStar Health System","20220119","grant","$1,477,092","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Georgia","MARIETTA","","30067","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$2,738,000","$86,832","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","wellstar-health-system",""
