"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Suburban Hospital, Inc.","Johns Hopkins Medicine","20210818","grant","$33,728,562","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BETHESDA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"The Johns Hopkins Home Health Services, Inc.","Johns Hopkins Medicine","20210818","grant","$1,005,816","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"The Johns Hopkins Hospital","Johns Hopkins Medicine","20210818","grant","$126,611,896","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Howard County General Hospital","Johns Hopkins Medicine","20200901","grant","$20,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Columbia","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Suburban Hospital","Johns Hopkins Medicine","20200901","grant","$24,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Bethesda","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"The Johns Hopkins Hospital","Johns Hopkins Medicine","20200901","grant","$33,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Johns Hopkins University, The","Johns Hopkins Medicine","20200430","grant","$71,460","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Johns Hopkins University, The","Johns Hopkins Medicine","20200430","grant","$75,750","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"HOWARD COUNTY GENERAL","Johns Hopkins Medicine","20210729","grant","$2,054,982","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $233,357; Claims paid for treatment: $1,821,625; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p792","","Maryland","COLUMBIA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"JOHNS HOPKINS BAYVIEW","Johns Hopkins Medicine","20210729","grant","$2,777,254","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $372,560; Claims paid for treatment: $2,404,694; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p864","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"SUBURBAN HOSPITAL","Johns Hopkins Medicine","20210729","grant","$632,823","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $144,343; Claims paid for treatment: $488,480; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1828","","Maryland","BETHESDA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"THE JOHNS HOPKINS HOSP","Johns Hopkins Medicine","20210729","grant","$7,239,116","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $730,591; Claims paid for treatment: $6,508,525; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1906","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"JOHNS HOPKINS COMMUNITY PHYSICIANS, INC.","Johns Hopkins Medicine","20210818","grant","$19,586,862","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"THE JOHNS HOPKINS HOSPITAL","Johns Hopkins Medicine","20220119","grant","$1,162,402","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Maryland","BALTIMORE","","21224","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
