"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200810","contract","$0","$0","$20,315","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF RECREATIONAL BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200602","contract","$0","$0","$18,357","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20190308","contract","$0","$0","$15,409","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200914","contract","$0","$0","$14,343","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER NON-BUILDING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200812","contract","$0","$0","$13,250","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20191003","contract","$0","$0","$12,762","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER NON-BUILDING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200715","contract","$0","$0","$12,020","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF WASTE TREATMENT AND STORAGE FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200911","contract","$0","$0","$10,124","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200622","contract","$0","$0","$9,529","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF DINING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200810","contract","$0","$0","$8,678","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20191104","contract","$0","$0","$7,981","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER NON-BUILDING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200415","contract","$0","$0","$7,488","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200601","contract","$0","$0","$7,264","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200624","contract","$0","$0","$7,095","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200608","contract","$0","$0","$7,045","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200824","contract","$0","$0","$6,662","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER EDUCATIONAL BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200415","contract","$0","$0","$6,569","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200831","contract","$0","$0","$6,375","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER AIRFIELD STRUCTURES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200609","contract","$0","$0","$6,165","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-8","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200910","contract","$0","$0","$5,893","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT CONTRACTING RESOURCES, INC.","GOVERNMENT CONTRACTING RESOURCES, INC.","20200806","contract","$0","$0","$5,822","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OPEN STORAGE FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","PINEHURST","315 PAGE RD BOX 7 FL 2 BLDG 2","283748751","NC-9","561210","","0","","privately held","","North Carolina","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
