"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VHS PHYSICIANS OF MICHIGAN","Tenet Healthcare","20201209","loan","$0","$1,980,876","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073827101","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET FLORIDA PHYSICIAN SERVICES II, LLC","Tenet Healthcare","20210818","grant","$765,833","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"AMISUB (SFH), INC.","Tenet Healthcare","20201209","loan","$0","$1,348,903","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760408801","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"AMISUB (SFH), INC.","Tenet Healthcare","20201209","loan","$0","$29,526,337","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952326977","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"AMISUB OF SOUTH CAROLINA, INC.","Tenet Healthcare","20201209","loan","$0","$37,262,786","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457382483","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"PIEDMONT PHYSICIAN NETWORK, LLC","Tenet Healthcare","20201209","loan","$0","$809,603","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194277186","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"ST. MARY'S MEDICAL CENTER, INC","Tenet Healthcare","20201209","loan","$0","$1,834,676","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538193123","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"ST. MARY'S MEDICAL CENTER, INC","Tenet Healthcare","20201209","loan","$0","$14,873,759","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952333205","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DELRAY MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$950,262","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053347955","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","DELRAY BEACH","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DELRAY MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$5,103,832","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821216391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","DELRAY BEACH","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DELRAY MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$53,874,857","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326078288","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","DELRAY BEACH","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"DESERT REGIONAL MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$38,384,612","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104856095","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"FOUNTAIN VALLEY REGIONAL HOSPITAL & MEDICAL CENTER","Tenet Healthcare","20201209","loan","$0","$32,265,769","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821002007","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"JFK MEMORIAL HOSPITAL, INC.","Tenet Healthcare","20201209","loan","$0","$7,581,044","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477584993","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"LOS ALAMITOS MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$22,591,398","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568493922","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"NORTH SHORE MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$13,996,684","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720019995","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"NORTH SHORE MEDICAL CENTER, INC.","Tenet Healthcare","20201209","loan","$0","$15,625,609","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255572228","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"SAINT FRANCIS HOSPITAL - BARTLETT, INC.","Tenet Healthcare","20201209","loan","$0","$16,676,593","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811929151","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20201209","loan","$0","$589,222","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891117966","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20201209","loan","$0","$1,428,665","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780927277","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20201209","loan","$0","$7,320,088","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538522412","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20201209","loan","$0","$12,654,177","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700801909","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20201209","loan","$0","$15,025,110","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215969787","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TENET HOSPITALS LIMITED","Tenet Healthcare","20201209","loan","$0","$16,224,235","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972709970","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"TH HEALTHCARE, LTD","Tenet Healthcare","20201209","loan","$0","$11,925,664","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700885076","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS ACQUISITION SUBSIDIARY NUMBER 7 INC","Tenet Healthcare","20201209","loan","$0","$849,715","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326010406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
"VHS ACQUISITION SUBSIDIARY NUMBER 9 INC","Tenet Healthcare","20201209","loan","$0","$3,752,112","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700858560","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","FRAMINGHAM","","","","","","0","","publicly traded","THC","Texas","USA","healthcare services","hospitals (for-profit)","113,600","0","$42,488,717","-2.4% ","$17,334,973","$605,260,000","$331,996","$120,000","452 to 1","$24,288,660","$53,714","$0","yes","yes","yes","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2572","tenet-healthcare","tenet-healthcare"
