"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Montefiore Medical Center","Montefiore Health System","20210818","grant","$467,880,460","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","YONKERS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Mount Vernon Hospital","Montefiore Health System","20210818","grant","$21,558,221","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","YONKERS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore New Rochelle Hospital","Montefiore Health System","20210818","grant","$47,761,895","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","YONKERS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Nyack Hospital","Montefiore Health System","20210818","grant","$77,928,125","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NYACK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"St. Luke'S Cornwall Hospital","Montefiore Health System","20210818","grant","$43,295,407","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEWBURGH","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"White Plains Hospital Medical Center","Montefiore Health System","20210818","grant","$87,310,828","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","WHITE PLAINS","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Burke Rehabilitation Hospital","Montefiore Health System","20200901","grant","$16,901,937","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","White Plains","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Childrens Hospital at Montefiore","Montefiore Health System","20200901","grant","$36,443,766","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Hospital - Einstein Campus (AKA Jack D Weiler Hospital)","Montefiore Health System","20200901","grant","$109,493,766","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Hospital - Moses Campus","Montefiore Health System","20200901","grant","$164,943,766","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Mount Vernon Hospital","Montefiore Health System","20200901","grant","$15,174,844","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Mount Vernon","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore New Rochelle Hospital (FKA Sound Shore Medical Center of Westchester)","Montefiore Health System","20200901","grant","$36,840,964","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New Rochelle","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Nyack Hospital (FKA Nyack Hospital)","Montefiore Health System","20200901","grant","$59,768,586","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Nyack","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Wakefield Campus","Montefiore Health System","20200901","grant","$81,343,766","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"St Lukes Cornwall Hospital - Newburgh Campus","Montefiore Health System","20200901","grant","$28,430,416","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Newburgh","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"White Plains Hospital","Montefiore Health System","20200901","grant","$74,024,100","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","White Plains","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Medical Center","Montefiore Health System","20200430","grant","$135,206","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Medical Center","Montefiore Health System","20200430","grant","$147,845","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New York","Bronx","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"Montefiore Medical Center","Montefiore Health System","20200408","grant","$56,851","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Bronx","","10467-2401","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"NYACK HOSPITAL","Montefiore Health System","20210729","grant","$1,079,299","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $23,591; Claims paid for treatment: $1,055,708; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1295","","New York","NYACK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"ST LUKES CORNWALL HOSP","Montefiore Health System","20210729","grant","$1,699,238","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,787; Claims paid for treatment: $1,694,451; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1772","","New York","NEWBURGH","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
"ST LUKES ROOSEVELT HOS","Montefiore Health System","20210729","grant","$1,771,993","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $922,734; Claims paid for treatment: $624,946; Claims paid for vaccine: $224,313","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1781","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$203,428","","$0","$0","$394,768","$0","","$0","$0","$0","no","no","no","no","no","no","","","","montefiore-health-system",""
