"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAPTIST HEALTH HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$2,585,567","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790773158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH REGIONAL HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$941,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154807584","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH REGIONAL HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$1,593,114","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477039782","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH REGIONAL HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$36,378,997","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710463146","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Baptist Health","Baptist Health (AR)","20210818","grant","$79,161,838","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Baptist Health Regional Hospitals","Baptist Health (AR)","20210818","grant","$5,261,782","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","VAN BUREN","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH EXTENDED CARE HOSPITAL","Baptist Health (AR)","20210818","grant","$773,802","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","Little Rock","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"Baptist Health Hospitals","Baptist Health (AR)","20210818","grant","$9,221,805","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH FORT SM","Baptist Health (AR)","20210729","grant","$1,304,963","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $737,606; Claims paid for treatment: $567,357; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p128","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH MEDICAL","Baptist Health (AR)","20210729","grant","$1,592,688","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $502,402; Claims paid for treatment: $1,090,286; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p129","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
