"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20170914","contract","$0","$0","$533,643","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541310","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200406","contract","$0","$0","$423,291","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200630","contract","$0","$0","$385,495","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200814","contract","$0","$0","$374,464","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: STRUCTURAL ENGINEERING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE, SUITE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20150508","contract","$0","$0","$255,653","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","515 S FLOWER ST FL 4","900712201","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20190524","contract","$0","$0","$214,011","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM TECHNICAL SERVICES, INC.","AECOM","20200924","contract","$0","$0","$49,747","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LOS ANGELES","300 S GRAND AVE STE 1100","900713173","CA-34","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM URS ITALIA SPA","AECOM","20200901","contract","$0","$0","$752,322","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MILANO","VIA GIACOMO WATT 27","20143","","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"AECOM URS ITALIA SPA","AECOM","20190930","contract","$0","$0","$16,239","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER ENVIRONMENTAL SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","MILANO","VIA GIACOMO WATT 27","20143","","562910","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"URS FEDERAL SERVICES INTERNATIONAL, INC","AECOM","20190925","contract","$0","$0","$565,550","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINERAL CONSTRUCTION MATERIALS, BULK","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CLEVELAND","1500 W 3RD ST. STE 200","441131453","OH-11","561210","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","-76.5% ","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"URS FEDERAL SERVICES, INC.","AECOM","20200630","contract","$0","$0","$455,697","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","611430","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"URS FEDERAL SERVICES, INC.","AECOM","20200623","contract","$0","$0","$198,799","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","611430","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"URS FEDERAL SERVICES, INC.","AECOM","20200626","contract","$0","$0","$136,071","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","611430","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"URS FEDERAL SERVICES, INC.","AECOM","20190812","contract","$0","$0","$90,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- GENERAL: ELECTRICAL SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
"URS FEDERAL SERVICES, INC.","AECOM","20190627","contract","$0","$0","$42,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","publicly traded","ACM","California","USA","construction and engineering","construction & engineering","0","0","$7,509,555","","$21,745,253","$107,630,000","$3,916,739","$20,230,917","","$0","$0","$0","yes","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/160/aecom-technology-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=44","aecom","aecom"
