"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"APPLE INC.","Apple Inc.","20200820","contract","$0","$0","$9,200","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"APPLE INC.","Apple Inc.","20200909","contract","$0","$0","$3,480","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","CUPERTINO","1 APPLE PARK WAY","950140642","CA-17","334111","","0","","publicly traded","Nasdaq: AAPL","California","USA","electrical and electronic equipment","computers","137,000","0","$105,750,000","16.9% ","$1,359,071,920","$0","$527,958","$595,966,912","201 to 1","$11,555,466","$57,596","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10060","apple-inc","apple-inc"
"AT&T MOBILITY LLC","AT&T","20210505","contract","$0","$0","$37,432","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200820","contract","$0","$0","$31,277","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200130","contract","$0","$0","$9,614","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200402","contract","$0","$0","$3,207","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","5565 GLENRIDGE CONNECTOR","303424756","GA-6","541519","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"SOUTHWESTERN BELL TELEPHONE COMPANY","AT&T","20200225","contract","$0","$0","$6,440","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","405 N BROADWAY ROOM 310","731026404","OK-5","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"CARAHSOFT TECHNOLOGY CORP.","Carahsoft Technology","20201210","contract","$0","$0","$25,326","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","511210","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"CARAHSOFT TECHNOLOGY CORP.","Carahsoft Technology","20210211","contract","$0","$0","$14,070","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","511210","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"CORPORATE LODGING CONSULTANTS INCORPORATED","Corporate Lodging Consultants Inc.","20200806","contract","$0","$0","$150,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","WICHITA","8111 E 32ND ST N","672262604","KS-4","561599","","0","","privately held","","Kansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CORPORATE LODGING CONSULTANTS INCORPORATED","Corporate Lodging Consultants Inc.","20210604","contract","$0","$0","$50,000","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","WICHITA","8111 E 32ND ST N","672262604","KS-4","561599","","0","","privately held","","Kansas","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"COUNTERTRADE PRODUCTS, INC.","Countertrade Products, Inc.","20210604","contract","$0","$0","$2,550","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - HIGH PERFORMANCE COMPUTE (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","ARVADA","7585 W 66TH AVE","800033969","CO-7","334111","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","20210611","contract","$0","$0","$17,175","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SAFETY AND RESCUE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","TAMPA","12918 N NEBRASKA AVE","336124446","FL-14","336112","","0","","privately held","","Florida","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","20210504","contract","$0","$0","$16,550","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRAILERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","TAMPA","12918 N NEBRASKA AVE","336124446","FL-14","336112","","0","","privately held","","Florida","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"HOUGHTON MIFFLIN HARCOURT PUBLISHING COMPANY","News Corp.","20210415","contract","$0","$0","$51,045","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOOKS AND PAMPHLETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BOSTON","125 HIGH ST STE 900","21102777","MA-8","511130","","0","","publicly traded","NWSA","New York","USA","media","media","0","0","$0","5.2% ","$10,245,138","$0","$22,300","$22,471,666","","$0","$0","$0","no","yes","no","no","yes","","","","","news-corp","news-corp"
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$588,089","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210108","contract","$0","$0","$485,752","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200904","contract","$0","$0","$220,411","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517919","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210113","contract","$0","$0","$203,372","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200813","contract","$0","$0","$202,293","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$188,859","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
