"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ADVOCATE NORTH SIDE HEALTH NETWORK","Advocate Aurora Health","20201209","loan","$0","$1,680,535","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134607005","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HOSPITALS CORPORATION","Advocate Aurora Health","20201209","loan","$0","$98,746,165","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164539730","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE SHERMAN HOSPITAL","Advocate Aurora Health","20201209","loan","$0","$41,064,161","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629026364","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE NORTH SIDE HEALTH NETWORK","Advocate Aurora Health","20201209","loan","$0","$35,412,603","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912014564","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE CENTRAL, INC.","Advocate Aurora Health","20201209","loan","$0","$12,004,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922053107","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","SHEBOYGAN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE METRO, INC.","Advocate Aurora Health","20201209","loan","$0","$4,376,155","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912171323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE METRO, INC.","Advocate Aurora Health","20201209","loan","$0","$143,821,840","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861447179","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE NORTH, INC.","Advocate Aurora Health","20201209","loan","$0","$5,529,747","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477508687","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","TWO RIVERS","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE SOUTHERN LAKES, INC.","Advocate Aurora Health","20201209","loan","$0","$600,860","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871815282","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE SOUTHERN LAKES, INC.","Advocate Aurora Health","20201209","loan","$0","$776,368","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174796064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE SOUTHERN LAKES, INC.","Advocate Aurora Health","20201209","loan","$0","$6,238,613","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972628006","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE SOUTHERN LAKES, INC.","Advocate Aurora Health","20201209","loan","$0","$9,215,111","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861557753","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE SOUTHERN LAKES, INC.","Advocate Aurora Health","20201209","loan","$0","$11,558,152","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699008029","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE SOUTHERN LAKES, INC.","Advocate Aurora Health","20201209","loan","$0","$17,346,629","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225156888","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER BAY AREA, INC","Advocate Aurora Health","20201209","loan","$0","$12,510,345","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043397177","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER GRAFTON, LLC","Advocate Aurora Health","20201209","loan","$0","$18,180,918","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265740195","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER OF OSHKOSH, INC","Advocate Aurora Health","20201209","loan","$0","$12,693,562","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275578064","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER OF WASHINGTON COUNTY, INC.","Advocate Aurora Health","20201209","loan","$0","$4,285,525","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760420103","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA PSYCHIATRIC HOSPITAL, INC.","Advocate Aurora Health","20201209","loan","$0","$533,074","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881627438","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Condell Medical Center","Advocate Aurora Health","20210818","grant","$36,982,709","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","LIBERTYVILLE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Health And Hospitals Corporation","Advocate Aurora Health","20210818","grant","$315,963,153","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","DOWNERS GROVE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate North Side Health Network","Advocate Aurora Health","20210818","grant","$31,712,854","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Sherman Hospital","Advocate Aurora Health","20210818","grant","$27,638,862","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","ELGIN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora Health Care Central Inc","Advocate Aurora Health","20210818","grant","$4,952,685","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","SHEBOYGAN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora Health Care North Inc","Advocate Aurora Health","20210818","grant","$6,030,997","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","TWO RIVERS","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora Health Care Southern Lakes, Inc.","Advocate Aurora Health","20210818","grant","$37,405,280","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora Medical Center Bay Area, Inc.","Advocate Aurora Health","20210818","grant","$8,060,412","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora Medical Center Grafton LLC","Advocate Aurora Health","20210818","grant","$15,834,196","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora Medical Group Inc","Advocate Aurora Health","20210818","grant","$115,045,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Baycare Aurora, LLC","Advocate Aurora Health","20210818","grant","$16,860,104","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE SHERMAN HOSPITAL","Advocate Aurora Health","20200901","grant","$18,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Elgin","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE ILLINOIS MASONIC MEDICAL CENTER","Advocate Aurora Health","20200901","grant","$17,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE GOOD SAMARITAN HOSPITAL","Advocate Aurora Health","20200901","grant","$16,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Downers Grove","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE GOOD SHEPHERD HOSPITAL","Advocate Aurora Health","20200901","grant","$9,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Barrington","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
