"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$899,556","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760440713","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$886,881","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245579713","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$842,923","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720384175","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$816,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447550702","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$722,649","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023314804","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$640,444","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053617795","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$585,928","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669871455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$576,146","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619911658","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$548,672","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508099656","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$529,224","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205069325","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$517,181","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902102353","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$2,081,648","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306801113","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$4,434,438","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841627387","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$4,474,533","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528025632","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$4,799,137","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316985039","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$5,375,798","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154741577","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$6,068,033","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538123567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$6,693,025","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285691725","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$6,762,280","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568427383","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$9,695,939","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558328435","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$13,074,167","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811930936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$56,091,511","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457319485","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$62,717,285","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316904287","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20201209","loan","$0","$108,457,160","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760446256","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"Allina Health System","Allina Health System","20210818","grant","$190,093,779","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ABBOTT NORTHWESTERN HOSPITAL","Allina Health System","20200901","grant","$13,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ABBOTT NORTHWESTERN HO","Allina Health System","20210729","grant","$1,197,554","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $78,232; Claims paid for treatment: $1,119,322; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p5","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20210729","grant","$1,712,886","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $113,459; Claims paid for treatment: $1,599,427; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p65","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20210729","grant","$1,296,046","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $275,871; Claims paid for treatment: $1,020,175; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p66","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH SYSTEM","Allina Health System","20210729","grant","$547,231","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $106,762; Claims paid for treatment: $440,469; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p67","","Minnesota","SAINT PAUL","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH APPLE VALLEY URGENT  CARE","Allina Health System","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2497","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH BANDANA SQUARE","Allina Health System","20220204","grant","$470","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2498","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH BLOOMINGTON","Allina Health System","20220204","grant","$20","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2499","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH COON RAPIDS","Allina Health System","20220204","grant","$1,228","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2500","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"ALLINA HEALTH COON RAPIDS URGENT CARE","Allina Health System","20220204","grant","$120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2501","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
