"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Microsoft Corp","Microsoft","20201008","loan","$0","$2,211,544","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201109","loan","$0","$5,590,456","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201002","loan","$0","$1,093,520","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201120","loan","$0","$3,354,878","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201221","loan","$0","$3,355,710","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201229","loan","$0","$1,122,764","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORP","Microsoft","20200710","loan","$0","$2,180,700","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORP","Microsoft","20200710","loan","$0","$3,059,253","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORP","Microsoft","20200710","loan","$0","$5,267,994","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200628","loan","$0","$3,127,610","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200628","loan","$0","$5,727,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION","Microsoft","20190619","contract","$0","$0","$13,532,120","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","1 MICROSOFT WAY","980528300","WA-1","541511","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION","Microsoft","20190627","contract","$0","$0","$11,958,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","1 MICROSOFT WAY","980528300","WA-1","541511","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION","Microsoft","20200928","contract","$0","$0","$5,314,148","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","1 MICROSOFT WAY","980528300","WA-1","541511","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION","Microsoft","20200929","contract","$0","$0","$247,258","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","1 MICROSOFT WAY","980528300","WA-1","541511","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION","Microsoft","20190929","contract","$0","$0","$150,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","1 MICROSOFT WAY","980528300","WA-1","541511","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION","Microsoft","20190930","contract","$0","$0","$30,641","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","1 MICROSOFT WAY","980528300","WA-1","541511","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION","Microsoft","20180817","contract","$0","$0","$1,719,262","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","ONE MICROSOFT WAY","980528300","WA-1","541512","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION","Microsoft","20200929","contract","$0","$0","$1,151,833","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","ONE MICROSOFT WAY","980528300","WA-1","541519","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION","Microsoft","20190930","contract","$0","$0","$146,160","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","REDMOND","ONE MICROSOFT WAY","980528300","WA-1","541519","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
