"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALDEN-VALLEY RIDGE REHABILITATION AND HEALTH CARE CENTER, IN","Alden Management Services","20200501","loan","$0","$1,066,388","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave","60646","IL-05","623110","Fifth Third Bank","167","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF BARRINGTON, INC.","Alden Management Services","20201209","loan","$0","$877,778","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922095470","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","BARRINGTON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF COUNTRYSIDE, INC.","Alden Management Services","20201209","loan","$0","$567,134","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285958298","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","JEFFERSON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF EVANSTON, INC.","Alden Management Services","20201209","loan","$0","$1,661,666","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518953728","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","EVANSTON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF NAPERVILLE, INC.","Alden Management Services","20201209","loan","$0","$503,846","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679560031","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","NAPERVILLE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SHOREWOOD, INC","Alden Management Services","20201209","loan","$0","$1,733,799","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548530785","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","SHOREWOOD","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SKOKIE INC.","Alden Management Services","20201209","loan","$0","$1,011,034","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811148158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","SKOKIE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES-COURTS OF HUNTLEY, INC.","Alden Management Services","20201209","loan","$0","$1,703,286","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053812974","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","HUNTLEY","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN OF WATERFORD, L.L.C.","Alden Management Services","20201209","loan","$0","$1,464,776","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760470553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","AURORA","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN TERRACE OF MCHENRY REHAB AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$545,638","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023005519","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","MCHENRY","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-ALMA NELSON MANOR, INC.","Alden Management Services","20201209","loan","$0","$805,642","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619963816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ROCKFORD","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-DES PLAINES REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$950,883","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134115348","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DES PLAINES","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-NORTH SHORE REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$1,320,132","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245227610","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","SKOKIE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-ORLAND PARK REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$1,049,036","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861489247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ORLAND PARK","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-POPLAR CREEK REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$777,488","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366439267","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","HOFFMAN ESTATES","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Estates Of Barrington, Inc.","Alden Management Services","20210818","grant","$1,016,562","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","BARRINGTON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Estates Of Countryside, Inc.","Alden Management Services","20210818","grant","$794,235","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","JEFFERSON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Estates Of Evanston, Inc.","Alden Management Services","20210818","grant","$985,325","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","EVANSTON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Estates Of Naperville, Inc.","Alden Management Services","20210818","grant","$1,403,348","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","NAPERVILLE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Estates Of Shorewood, Inc","Alden Management Services","20210818","grant","$988,976","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","SHOREWOOD","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Estates-Courts Of Huntley, Inc.","Alden Management Services","20210818","grant","$1,340,757","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","HUNTLEY","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Of Waterford, L.L.C.","Alden Management Services","20210818","grant","$1,016,545","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","AURORA","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Terrace Of Mchenry Rehab And Health Care Center, Inc","Alden Management Services","20210818","grant","$1,949,349","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","MCHENRY","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden Town Manor Rehabilitation And Health Care Center, Inc.","Alden Management Services","20210818","grant","$1,650,061","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CICERO","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden-Alma Nelson Manor, Inc.","Alden Management Services","20210818","grant","$1,887,743","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","ROCKFORD","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden-Des Plaines Rehabilitation And Health Care Center, Inc.","Alden Management Services","20210818","grant","$814,938","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","DES PLAINES","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden-Lakeland Rehabilitation And Health Care Center, Inc.","Alden Management Services","20210818","grant","$1,797,675","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden-Long Grove Rehabilitation And Health Care Center, Inc.","Alden Management Services","20210818","grant","$1,610,160","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","LONG GROVE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden-North Shore Rehabilitation And Health Care Center, Inc.","Alden Management Services","20210818","grant","$950,171","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","SKOKIE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"Alden-Northmoor Rehabilitation And Health Care Center, Inc.","Alden Management Services","20210818","grant","$1,581,176","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
