"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$1,195,673","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275677395","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$1,136,873","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629382007","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$1,016,053","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306959671","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$808,679","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669480117","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$760,736","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538109269","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$624,530","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326088675","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$598,793","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932143815","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$566,689","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285742122","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL MEDICAL COLLEGE OF CORNELL","NewYork-Presbyterian","20201209","loan","$0","$537,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851600662","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"HUDSON VALLEY HOSPITAL CENTER","NewYork-Presbyterian","20201209","loan","$0","$23,431,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881659274","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","CORTLANDT MANOR","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEW YORK COMMUNITY HOSPITAL OF BROOKLYN INC","NewYork-Presbyterian","20201209","loan","$0","$22,305,625","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215030697","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","BROOKLYN","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEWYORK-PRESBYTERIAN-QUEENS","NewYork-Presbyterian","20201209","loan","$0","$83,728,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952347205","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","FLUSHING","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"THE NEW YORK AND PRESBYTERIAN HOSPITAL","NewYork-Presbyterian","20201209","loan","$0","$3,420,668","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083633036","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"THE NEW YORK AND PRESBYTERIAN HOSPITAL","NewYork-Presbyterian","20201209","loan","$0","$3,773,299","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770502635","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"WEILL CORNELL IMAGING AT NEW YORK PRESBYTERIAN","NewYork-Presbyterian","20201209","loan","$0","$3,280,551","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447430152","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"Hudson Valley Hospital Center","NewYork-Presbyterian","20210818","grant","$29,238,798","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","CORTLANDT MANOR","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEWYORK-PRESBYTERIAN WESTCHESTER DIVISION (AKA NEWYORK-PRESBYTERIAN WESTCHESTER BEHAVIORAL HEALTH CENTER)","NewYork-Presbyterian","20200901","grant","$5,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","White Plains","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"New York Community Hospital Of Brooklyn Inc","NewYork-Presbyterian","20210818","grant","$45,965,969","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","BROOKLYN","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"New York-Presbyterian/Brooklyn Methodist","NewYork-Presbyterian","20210818","grant","$121,155,626","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","BROOKLYN","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"Newyork-Presbyterian-Queens","NewYork-Presbyterian","20210818","grant","$160,056,504","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","FLUSHING","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"The New York And Presbyterian Hospital","NewYork-Presbyterian","20210818","grant","$631,069,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"Weill Medical College Of Cornell","NewYork-Presbyterian","20210818","grant","$22,066,707","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"New York Community Hospital of Brooklyn","NewYork-Presbyterian","20200901","grant","$42,791,660","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Brooklyn","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Allen Hospital","NewYork-Presbyterian","20200901","grant","$87,271,122","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Brooklyn Methodist Hospital (FKA New York Methodist Hospital)","NewYork-Presbyterian","20200901","grant","$103,648,029","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Brooklyn","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Hudson Hospital (FKA Hudson Valley Hospital Center)","NewYork-Presbyterian","20200901","grant","$24,893,743","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Cortlandt Manor","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Lawrence Hospital (FKA Lawrence Hospital Center)","NewYork-Presbyterian","20200901","grant","$39,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bronxville","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Lower Manhattan Hospital (AKA New York Downtown Hospital)","NewYork-Presbyterian","20200901","grant","$22,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Morgan Stanley Childrens Hospital","NewYork-Presbyterian","20200901","grant","$55,521,122","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian Queens","NewYork-Presbyterian","20200901","grant","$143,251,512","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Flushing","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian/Columbia University Irving Medical Center","NewYork-Presbyterian","20200901","grant","$169,121,122","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NewYork-Presbyterian/Weill Cornell Medical Center","NewYork-Presbyterian","20200901","grant","$129,571,122","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"New York And Presbyterian Hospital, The","NewYork-Presbyterian","20200430","grant","$27,898","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEW YORK  PRESBYTERIAN","NewYork-Presbyterian","20210729","grant","$3,584,054","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $3,584,054; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1219","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
"NEW YORK  PRESBYTERIAN","NewYork-Presbyterian","20210729","grant","$1,457,827","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,355; Claims paid for treatment: $1,453,472; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1220","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$85,801","","$0","$17,500,000","$336,400","$5,530,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","newyork-presbyterian",""
