"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20181029","contract","$0","$0","$6,952,297","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20190925","contract","$0","$0","$5,900,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20161222","contract","$0","$0","$4,742,112","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NUCLEAR REACTORS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","332410","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20191219","contract","$0","$0","$4,673,307","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20190926","contract","$0","$0","$4,292,779","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20150605","contract","$0","$0","$3,534,459","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200518","contract","$0","$0","$3,208,381","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200323","contract","$0","$0","$2,127,096","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200608","contract","$0","$0","$1,480,608","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200925","contract","$0","$0","$1,200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200716","contract","$0","$0","$1,118,989","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20170901","contract","$0","$0","$1,078,064","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200930","contract","$0","$0","$950,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200819","contract","$0","$0","$950,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200113","contract","$0","$0","$779,363","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20080910","contract","$0","$0","$747,244","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT CARRIERS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20190618","contract","$0","$0","$733,883","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20181031","contract","$0","$0","$668,363","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NUCLEAR REACTORS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","332410","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20120914","contract","$0","$0","$196,439","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","PASCAGOULA","1000 ACCESS RD","395674485","MS-4","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
