"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MICROVISION, INC","Microvision, Inc.","20200414","loan","$0","$1,570,881","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/65770/000117184320002775/f8k_042220.htm","","Washington","Redmond","6244 185th Ave NE, Suite 100","98052","WA-01","334419","JPMorgan Chase Bank, National Association","76","","publicly traded","MVIS","Washington","USA","industrial equipment","laser beam scanning systems","30","0","$0","","$0","$0","$0","$0","3.7 to 1","$585,307","$157,058","$0","no","no","no","no","no","no","","","","",""
"REALNETWORKS INC","RealNetworks Inc.","20200415","loan","$0","$2,870,568","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1046327/000104632720000028/a8-kloannasdaq.htm","","Washington","SEATTLE","1501 1ST AVE S STE 600","98134","WA-07","511210","Bank of America, National Association","487","","publicly traded","RNWK","Washington","USA","information technology","digital media services","453","0","$0","","$1,644,947","$0","$0","$2,400,000","19 to 1","$1,106,878","$57,383","$0","no","no","no","no","yes","no","","","","realnetworks-inc","realnetworks-inc"
"BELLINGHAM AVIATION SERVICES LLC","Bellingham Aviation Services LLC","20200602","loan","$0","$174,286","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","BELLINGHAM","4201 MITCHELL WAY","98226","WA-01","488190","Wells Fargo Bank, National Association","0","","privately held","","Washington","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pullman/Moscow Regional","Pullman-Moscow Regional Airport Board","20200414","grant","$18,129,792","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Washington","Pullman","","","","","","0","","government-owned","","Washington","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Amazon.com Inc","Amazon.com","20200810","loan","$0","$5,303,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Amazon.com Inc","Amazon.com","20200810","loan","$0","$3,294,960","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Fortive Corp","Fortive","20200810","loan","$0","$1,015,103","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FTV","Washington","USA","industrial equipment","industrial equipment","25,000","0","$0","6.9% ","$3,383,852","$0","$467,869","$0","252 to 1","$14,141,477","$56,212","$0","no","yes","no","no","no","yes","","","","fortive","fortive"
"Fortive Corp","Fortive","20200810","loan","$0","$2,032,458","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FTV","Washington","USA","industrial equipment","industrial equipment","25,000","0","$0","6.9% ","$3,383,852","$0","$467,869","$0","252 to 1","$14,141,477","$56,212","$0","no","yes","no","no","no","yes","","","","fortive","fortive"
"Microsoft Corp","Microsoft","20200810","loan","$0","$2,114,108","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$5,213,530","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$2,204,590","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$1,093,449","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$3,126,263","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$2,040,493","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$5,527,225","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20200810","loan","$0","$3,324,435","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Nordstrom Inc","Nordstrom","20200810","loan","$0","$2,022,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: JWN","Washington","USA","retailing","retail-department stores","0","0","$16,515,001","20.0% ","$13,391,925","$0","$81,615","$2,623,142","","$0","$0","$0","yes","no","no","no","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2084079","nordstrom","nordstrom"
"OVERLAKE HOSPITAL MEDICAL CENTER","Overlake Hospital Medical Center","20210818","grant","$23,922,076","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Washington","BELLEVUE","","","","","","0","","non-profit","","Washington","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20210818","grant","$10,583,100","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"Amazon.com Inc","Amazon.com","20200908","loan","$0","$3,188,680","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Amazon.com Inc","Amazon.com","20201008","loan","$0","$2,025,076","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Microsoft Corp","Microsoft","20200908","loan","$0","$4,327,469","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201008","loan","$0","$3,326,588","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Microsoft Corp","Microsoft","20201008","loan","$0","$2,211,544","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MSFT","Washington","USA","information technology","software","144,000","0","$8,855,841","31.2% ","$750,484,353","$0","$0","$108,316,945","249 to 1","$42,910,215","$172,512","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1725","microsoft","microsoft"
"Puget Energy Inc","Puget Sound Energy","20200908","loan","$0","$1,077,970","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Washington","USA","utilities and power generation","utilities","0","0","$0","","$343,497,970","$0","$1,820,800","$0","","$0","$0","$0","no","yes","no","yes","no","","","","","puget-sound-energy","puget-sound-energy"
"Weyerhaeuser Co","Weyerhaeuser","20200908","loan","$0","$1,314,370","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: WY","Washington","USA","building materials","forest products","9,400","0","$0","","$103,877,915","$0","$689,377","$0","157 to 1","$9,957,168","$63,464","$0","no","yes","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=4761","weyerhaeuser","weyerhaeuser"
"SWEDISH MEDICAL CENTER - FIRST HILL CAMPUS","Providence St. Joseph Health","20201030","grant","$4,025,447","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Washington","Seattle","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"Seattle-Tacoma International","Port of Seattle","20200414","grant","$192,133,300","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Washington","Seattle","","","","","","0","","government-owned","","Washington","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Washington - Seattle","University Of Washington","20200409","grant","$19,857,978","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Washington","Seattle","","","","","","0","","non-profit","","Washington","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Washington State University","Washington State University","20200409","grant","$10,884,272","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Washington","Pullman","","","","","","0","","non-profit","","Washington","USA","miscellaneous services","university","0","0","$0","","$0","$0","$82,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
