"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ST. FRANCIS MEDICAL CENTER","Trinity Health","20201209","loan","$0","$13,269,832","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255419651","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST. MARY'S HOSPITAL","Trinity Health","20201209","loan","$0","$549,718","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669493417","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST. MARY'S HOSPITAL","Trinity Health","20201209","loan","$0","$5,013,865","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841292307","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"HOLY CROSS HEALTH, INC.","Trinity Health","20201209","loan","$0","$14,492,819","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245655638","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","SILVER SPRING","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"HOLY CROSS HEALTH, INC","Trinity Health","20201209","loan","$0","$46,496,599","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669417838","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","SILVER SPRING","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"HOLY CROSS HOSPITAL INC","Trinity Health","20201209","loan","$0","$59,975,183","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639197395","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"LOYOLA UNIVERSITY MEDICAL CENTER","Trinity Health","20201209","loan","$0","$142,394,144","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376521575","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","MAYWOOD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"MERCY CATHOLIC MEDICAL CENTER OF SOUTHEASTERN PA","Trinity Health","20201209","loan","$0","$6,424,691","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730173550","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CONSHOHOCKEN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"MERCY CATHOLIC MEDICAL CENTER OF SOUTHEASTERN PA","Trinity Health","20201209","loan","$0","$27,004,760","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861486698","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CONSHOHOCKEN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"NAZARETH HOSPITAL","Trinity Health","20201209","loan","$0","$16,409,305","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124023015","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CONSHOHOCKEN","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT AGNES MEDICAL CENTER","Trinity Health","20201209","loan","$0","$76,703,850","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205845567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FRESNO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS MEDICAL CENTER - ONTARIO, INC.","Trinity Health","20201209","loan","$0","$7,951,929","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891891792","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","ONTARIO","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS MEDICAL CENTER NAMPA, INC.","Trinity Health","20201209","loan","$0","$15,276,357","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659371870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","NAMPA","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT ALPHONSUS REGIONAL MEDICAL CENTER INC","Trinity Health","20201209","loan","$0","$50,331,495","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992736649","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","Boise","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT FRANCIS HOSPITAL AND MEDICAL CENTER","Trinity Health","20201209","loan","$0","$91,619,717","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407833486","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"SAINT MARY'S HOSPITAL, INC.","Trinity Health","20201209","loan","$0","$33,850,702","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760426969","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST JOSEPH MERCY CHELSEA INC","Trinity Health","20201209","loan","$0","$14,365,192","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992761985","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","CHELSEA","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST JOSEPH MERCY HOSPITAL","Trinity Health","20201209","loan","$0","$97,332,388","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780658443","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","FARMINGTON HILLS","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST JOSEPH MERCY HOSPITAL-SMHC","Trinity Health","20201209","loan","$0","$59,524,984","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053356352","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","FARMINGTON HILLS","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST JOSEPHS HOSPITAL HEALTH CENTER","Trinity Health","20201209","loan","$0","$73,496,699","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508815333","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","SYRACUSE","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST MARY MEDICAL CENTER","Trinity Health","20201209","loan","$0","$48,658,055","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780686931","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","LANGHORNE","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST MARY MERCY HOSPITAL","Trinity Health","20201209","loan","$0","$48,246,232","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790706901","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","FARMINGTON HILLS","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST. PETER'S HOSPITAL OF THE CITY OF ALBANY","Trinity Health","20201209","loan","$0","$60,125,244","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497701106","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"THE MERCY HOSPITAL INC","Trinity Health","20201209","loan","$0","$38,949,377","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043204316","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"Mount Sinai Rehabilitation Hospital Inc","Trinity Health","20210818","grant","$668,964","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","HARTFORD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"Holy Cross Health Inc","Trinity Health","20210818","grant","$72,312,449","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","SILVER SPRING","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"Holy Cross Hospital Inc","Trinity Health","20210818","grant","$35,799,350","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","FORT LAUDERDALE","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"St Francis Hospital Inc","Trinity Health","20210818","grant","$7,332,682","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Delaware","WILMINGTON","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"St Joseph Mercy Chelsea Inc","Trinity Health","20210818","grant","$13,359,460","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","CHELSEA","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST MARY MEDICAL CENTER (PA)","Trinity Health","20200901","grant","$18,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Langhorne","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST FRANCIS MEDICAL CENTER (NJ)","Trinity Health","20200901","grant","$12,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Trenton","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"HOLY CROSS GERMANTOWN HOSPITAL","Trinity Health","20200901","grant","$11,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Germantown","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"ST JOSEPHS HEALTH HOSPITAL (FKA ST JOSEPHS HOSPITAL HEALTH CENTER)","Trinity Health","20200901","grant","$8,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Syracuse","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
