"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IHC HEALTH SERVICES, INC.","Intermountain Healthcare","20201209","loan","$0","$39,881,010","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194749580","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC","Intermountain Healthcare","20201209","loan","$0","$71,612,197","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043220650","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"IHC HEALTH SERVICES INC.","Intermountain Healthcare","20201209","loan","$0","$74,160,677","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366452880","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"Ihc Health Services Inc","Intermountain Healthcare","20210818","grant","$216,414,433","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTHCA","Intermountain Healthcare","20210729","grant","$5,272,821","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,088,619; Claims paid for treatment: $4,184,202; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p838","","Utah","MURRAY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTHCA","Intermountain Healthcare","20210729","grant","$1,777,872","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $180,564; Claims paid for treatment: $1,597,308; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p839","","Utah","SAINT GEORGE","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTHCA","Intermountain Healthcare","20210729","grant","$1,681,557","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $20,922; Claims paid for treatment: $1,660,635; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p840","","Utah","SALT LAKE CITY","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTHCA","Intermountain Healthcare","20210729","grant","$1,339,662","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $39,352; Claims paid for treatment: $1,300,310; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p841","","Utah","PROVO","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTHCA","Intermountain Healthcare","20210729","grant","$836,584","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $39,836; Claims paid for treatment: $796,748; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p842","","Utah","OGDEN","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTHCA","Intermountain Healthcare","20210729","grant","$673,814","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $117,614; Claims paid for treatment: $556,200; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p843","","Utah","RIVERTON","","","","","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
"INTERMOUNTAIN HEALTH CARE, INC.","Intermountain Healthcare","20200421","contract","$0","$0","$40,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","SALT LAKE CITY","36 S STATE ST STE 1600","841111633","UT-2","325413","","0","","non-profit","","Utah","USA","healthcare services","hospitals","0","0","$0","","$0","$27,500,000","$5,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","intermountain-healthcare",""
