"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HAVASU REGIONAL MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$28,446,491","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780761866","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","LAKE HAVASU CITY","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"KERSHAW HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$769,528","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861996142","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CAMDEN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"KERSHAW HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$10,975,590","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245220300","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","CAMDEN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LAKE CUMBERLAND REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$527,634","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629130562","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","SOMERSET","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LAKE CUMBERLAND REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$677,758","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437210069","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","SOMERSET","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LAKE CUMBERLAND REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$1,224,892","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346301975","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","SOMERSET","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LAKE CUMBERLAND REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$26,963,795","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619038247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","SOMERSET","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LIVINGSTON REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$1,022,480","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386673721","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","LIVINGSTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LIVINGSTON REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$1,037,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306922430","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","LIVINGSTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"LIVINGSTON REGIONAL HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$4,013,350","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396760542","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","LIVINGSTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"MEADOWVIEW REGIONAL MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$6,264,502","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881785863","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","MAYSVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PALESTINE PRINCIPAL HEALTHCARE LIMITED PARTNERSHIP","Apollo Global Management","20201209","loan","$0","$6,545,604","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164510673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","PALESTINE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC MEADOWWOOD, LLC","Apollo Global Management","20201209","loan","$0","$1,641,382","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528357357","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC OF MICHIGAN LLC","Apollo Global Management","20201209","loan","$0","$1,851,568","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144381245","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-CLEVELAND INC","Apollo Global Management","20201209","loan","$0","$7,043,508","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457321036","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","CLEVELAND","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-ELKO INC","Apollo Global Management","20201209","loan","$0","$5,947,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770674350","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-FORT MORGAN, INC.","Apollo Global Management","20201209","loan","$0","$1,767,475","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750509840","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","FORT MORGAN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-FORT MORGAN INC","Apollo Global Management","20201209","loan","$0","$3,034,542","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477638971","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","FORT MORGAN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-LAS CRUCES INC","Apollo Global Management","20201209","loan","$0","$25,063,964","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700821808","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Mexico","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"PHC-LOS ALAMOS INC","Apollo Global Management","20201209","loan","$0","$4,385,421","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285701623","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Mexico","LOS ALAMOS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP - OTTUMWA LLC","Apollo Global Management","20201209","loan","$0","$2,223,210","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477879195","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","OTTUMWA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
