"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UCH-MHS","UCHealth University of Colorado Hospital","20201209","loan","$0","$76,272,953","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144397134","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","COLORADO SPRINGS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UNIVERSITY OF COLORADO HOSPITAL AUTHORITY","UCHealth University of Colorado Hospital","20201209","loan","$0","$885,458","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922124684","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","AURORA","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UNIVERSITY OF COLORADO HOSPITAL AUTHORITY","UCHealth University of Colorado Hospital","20201209","loan","$0","$1,552,844","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457477275","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","AURORA","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UNIVERSITY OF COLORADO HOSPITAL AUTHORITY","UCHealth University of Colorado Hospital","20201209","loan","$0","$215,768,926","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477531580","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","AURORA","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH BROOMFIELD HOSPITAL","UCHealth University of Colorado Hospital","20210818","grant","$5,457,789","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH PIKES PEAK REGIONAL HOSPITAL","UCHealth University of Colorado Hospital","20210818","grant","$3,950,648","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","WOODLAND PARK","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH MEDICAL CENTER OF THE ROCKIES","UCHealth University of Colorado Hospital","20200901","grant","$6,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Colorado","Loveland","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH LONGS PEAK HOSPITAL","UCHealth University of Colorado Hospital","20200901","grant","$3,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Colorado","Longmont","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Medical Center Of The Rockies","UCHealth University of Colorado Hospital","20210818","grant","$38,164,494","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Regents Of The University Of Colorado","UCHealth University of Colorado Hospital","20210818","grant","$659,170","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","ENGLEWOOD","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Uchealth Grandview Hospital","UCHealth University of Colorado Hospital","20210818","grant","$5,714,357","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Uch-Mhs","UCHealth University of Colorado Hospital","20210818","grant","$27,562,339","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","COLORADO SPRINGS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"University Of Colorado Hospital Authority","UCHealth University of Colorado Hospital","20210818","grant","$96,767,880","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","AURORA","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHealth University of Colorado Hospital","UCHealth University of Colorado Hospital","20200901","grant","$54,104,940","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Colorado","Aurora","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Regents Of The University Of Colorado, The","UCHealth University of Colorado Hospital","20200430","grant","$67,251","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Colorado","Aurora","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Regents Of The University Of Colorado, The","UCHealth University of Colorado Hospital","20200408","grant","$54,827","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Colorado","Aurora","","80045-2571","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH GREELEY HOSPI","UCHealth University of Colorado Hospital","20210729","grant","$719,480","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $107,765; Claims paid for treatment: $594,404; Claims paid for vaccine: $17,311","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1962","","Colorado","GREELEY","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH HIGHLANDS RAN","UCHealth University of Colorado Hospital","20210729","grant","$527,861","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $221,194; Claims paid for treatment: $254,291; Claims paid for vaccine: $52,376","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1963","","Colorado","HIGHLANDS RANCH","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH LONGS PEAK HO","UCHealth University of Colorado Hospital","20210729","grant","$1,125,426","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $221,016; Claims paid for treatment: $849,910; Claims paid for vaccine: $54,500","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1964","","Colorado","LONGMONT","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UNIVERSITY OF COLORADO","UCHealth University of Colorado Hospital","20210729","grant","$9,862,371","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,003,688; Claims paid for treatment: $8,499,146; Claims paid for vaccine: $359,537","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2004","","Colorado","AURORA","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"MEDICAL CENTER OF THE ROCKIES","UCHealth University of Colorado Hospital","20220119","grant","$1,851,365","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Colorado","AURORA","","80014","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH GREELEY HOSPITAL","UCHealth University of Colorado Hospital","20220204","grant","$329","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p106","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH HIGHLANDS RANCH HOSPITAL","UCHealth University of Colorado Hospital","20220204","grant","$760","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p107","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH PIKES PEAK REGIONAL HOSPITAL","UCHealth University of Colorado Hospital","20220119","grant","$680,222","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Colorado","WOODLAND PARK","","80863","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCH-MHS","UCHealth University of Colorado Hospital","20220119","grant","$2,841,227","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Colorado","COLORADO SPRINGS","","80909","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UNIVERSITY OF COLORADO HOSPITAL AUTHORITY","UCHealth University of Colorado Hospital","20220204","grant","$5,703","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p109","","Colorado","FORT COLLINS","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UNIVERSITY OF COLORADO HOSPITAL AUTHORITY","UCHealth University of Colorado Hospital","20220119","grant","$3,841,335","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Colorado","AURORA","","80014","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
