"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"East Ohio Gas Co/The","Dominion Energy","20201005","loan","$0","$1,024,288","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Inc","Dominion Energy","20201116","loan","$0","$1,049,500","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"East Ohio Gas Co/The","Dominion Energy","20201203","loan","$0","$3,084,735","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Dominion Energy Inc","Dominion Energy","20201223","loan","$0","$1,144,095","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"DOMINION ENERGY GAS HLDG","Dominion Energy","20200710","loan","$0","$3,182,155","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"DOMINION ENERGY INC","Dominion Energy","20200710","loan","$0","$2,044,773","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"Virginia Elec & Power Co","Dominion Energy","20200628","loan","$0","$3,300,755","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","-1.5% ","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"VIRGINIA ELECTRIC AND POWER CO","Dominion Energy","20040624","contract","$0","$0","$7,040,831","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","701 EAST CARY STREET","23219","VA-4","221122","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"VIRGINIA ELECTRIC AND POWER COMPANY","Dominion Energy","20200924","contract","$0","$0","$14,200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","120 TREDEGAR ST","232194306","VA-4","221118","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"VIRGINIA ELECTRIC AND POWER COMPANY","Dominion Energy","20060925","contract","$0","$0","$2,929,366","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","120 TREDEGAR ST","232194306","VA-4","221122","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
"VIRGINIA ELECTRIC AND POWER COMPANY","Dominion Energy","20060925","contract","$0","$0","$224,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RICHMOND","120 TREDEGAR ST","232194306","VA-4","221122","","0","","publicly traded","D","Virginia","USA","utilities and power generation","utilities","19,100","0","$3,842,833","","$554,656,870","$2,219,974","$32,788,323","$151,500,000","119 to 1","$17,257,035","$145,136","$0","yes","yes","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3479","dominion-energy","dominion-energy"
