"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AHC OF LAS VEGAS II, LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,983,702","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447684014","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF LAS VEGAS LLC","Advanced Health Care Corp.","20201209","loan","$0","$2,235,142","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790091353","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF LEWISTON, LLC","Advanced Health Care Corp.","20201209","loan","$0","$934,230","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871042663","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","FRUITLAND","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF MESA LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,843,010","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295768620","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF MURRAY II, LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,528,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487846028","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","FARMINGTON","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF MURRAY, LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,125,428","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477586956","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","MURRAY","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF OREM LLC","Advanced Health Care Corp.","20201209","loan","$0","$714,949","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033357462","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF OVERLAND PARK LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,652,202","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407281967","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF RENO LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,534,001","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255708889","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF SALEM LLC","Advanced Health Care Corp.","20201209","loan","$0","$666,201","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548706260","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF SCOTTSDALE, LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,810,641","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366594632","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OF ST GEORGE LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,454,908","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841729225","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AHC OGDEN LLC","Advanced Health Care Corp.","20201209","loan","$0","$1,087,878","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700822707","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Albuquerque LLC","Advanced Health Care Corp.","20210818","grant","$849,700","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Idaho","FRUITLAND","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Aurora, LLC","Advanced Health Care Corp.","20210818","grant","$1,063,981","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Idaho","FRUITLAND","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Glendale LLC","Advanced Health Care Corp.","20210818","grant","$966,590","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","FARMINGTON","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Las Vegas II LLC","Advanced Health Care Corp.","20210818","grant","$825,704","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","FARMINGTON","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Las Vegas LLC","Advanced Health Care Corp.","20210818","grant","$843,100","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","FARMINGTON","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Mesa LLC","Advanced Health Care Corp.","20210818","grant","$757,829","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Idaho","FRUITLAND","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Ahc Of Scottsdale, LLC","Advanced Health Care Corp.","20210818","grant","$849,617","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Idaho","FRUITLAND","","","","","","0","","privately held","","Idaho","USA","healthcare services","nursing homes","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
