"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$1,737,269","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194753863","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20201209","loan","$0","$1,972,498","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073544342","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT HEALTH - MARSHALLTOWN","UnityPoint Health","20201209","loan","$0","$5,896,985","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629503057","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","MARSHALLTOWN","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"Allen Memorial Hospital Corporation","UnityPoint Health","20210818","grant","$16,663,271","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT HEALTH SIOUX CITY - ST LUKES REGIONAL MEDICAL CENTER","UnityPoint Health","20200901","grant","$9,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Sioux City","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"ALLEN HOSPITAL (FKA ALLEN MEMORIAL HOSPITAL)","UnityPoint Health","20200901","grant","$8,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Waterloo","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT HEALTH - MARSHALLTOWN","UnityPoint Health","20200901","grant","$3,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Marshalltown","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT HEALTH GRINNELL - GRINNELL REGIONAL MEDICAL CENTER","UnityPoint Health","20200901","grant","$1,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Grinnell","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"Methodist Medical Center Of Illinois","UnityPoint Health","20210818","grant","$18,214,082","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","PEORIA","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"Trinity Medical Center","UnityPoint Health","20210818","grant","$8,352,822","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","ROCK ISLAND","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"Trinity Regional Medical Center","UnityPoint Health","20210818","grant","$13,167,234","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","FORT DODGE","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"Unitypoint At Home","UnityPoint Health","20210818","grant","$3,789,581","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","WATERLOO","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"Unitypoint Health - Marshalltown","UnityPoint Health","20210818","grant","$14,611,489","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","MARSHALLTOWN","","","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"ALLEN MEMORIAL HOSPITAL CORPORATION","UnityPoint Health","20220119","grant","$3,652,117","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Iowa","WATERLOO","","50703","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"METHODIST MEDICAL CENTER OF ILLINOIS","UnityPoint Health","20220119","grant","$1,727,863","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Illinois","PEORIA","","61636","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY MEDICAL CENTER","UnityPoint Health","20220119","grant","$2,462,175","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Illinois","ROCK ISLAND","","61201","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"TRINITY REGIONAL MEDICAL CENTER","UnityPoint Health","20220119","grant","$4,942,986","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Iowa","FORT DODGE","","50501","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT AT HOME","UnityPoint Health","20220119","grant","$1,961,307","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Iowa","URBANDALE","","50322","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
"UNITYPOINT HEALTH - MARSHALLTOWN","UnityPoint Health","20220119","grant","$2,471,572","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Iowa","MARSHALLTOWN","","50158","","","","0","","non-profit","","Iowa","USA","healthcare services","hospitals","0","0","$82,065,000","","$0","$3,100,000","$59,500","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","unitypoint-health",""
