"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$3,767,687","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447604814","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$4,200,740","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396813523","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$8,180,659","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689035628","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$11,168,589","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194171371","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$11,525,752","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952634008","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$13,188,646","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104059153","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$14,375,199","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659439834","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$22,318,693","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730238007","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$24,656,955","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639523004","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$27,426,621","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467808659","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$36,129,536","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740413798","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$37,092,667","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063812907","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$50,300,875","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043670334","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$65,377,131","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295181477","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER BAY HOSPITALS","Sutter Health","20201209","loan","$0","$99,034,601","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740348929","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER COAST HOSPITAL","Sutter Health","20201209","loan","$0","$635,954","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609881499","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER COAST HOSPITAL","Sutter Health","20201209","loan","$0","$2,144,736","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720463391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER COAST HOSPITAL","Sutter Health","20201209","loan","$0","$13,689,242","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457367062","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER FAIRFIELD SURGERY CENTER, LLC","Sutter Health","20201209","loan","$0","$658,623","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821092206","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$1,213,807","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952350944","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$1,680,654","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417987751","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$3,202,745","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134147804","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$8,622,027","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366896300","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$10,359,061","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093961682","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$11,462,290","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821442864","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$13,603,605","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770532608","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$15,181,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447494323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$24,020,220","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194774299","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$24,354,727","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366686248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$62,888,162","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699129601","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$71,151,126","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356390264","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY HOSPITALS","Sutter Health","20201209","loan","$0","$109,788,951","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811946734","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$2,662,477","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184859894","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","Sacramento","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VALLEY MEDICAL FOUNDATION","Sutter Health","20201209","loan","$0","$8,184,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992939565","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","Sacramento","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
