"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Central Oklahoma Amer Indian Hlth Cncl","","","grant","$1,086,267","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Oklahoma City","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cherokee Nation","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Tahlequah","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Chickasaw Nation","","","grant","$1,053,161","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Ada","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Child & Family Service","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Massachusetts","New Bedford","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Choctaw Nation of Oklahoma","","","grant","$1,086,267","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Durant","","","","","","0","","non-profit","","","","","","0","0","$10,001","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Citadel Community Care Facilities","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","California","San Bernardino","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Citizen Advocates, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New York","Malone","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Citrus Health Network, Inc.","","","grant","$3,001,316","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Hialeah","","","","","","0","","non-profit","","","","","","0","0","$127,959","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Clara Martin Center","","","grant","$3,876,411","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Vermont","Randolph","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cocopah Indian Tribe","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arizona","Somerton","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Coleman Professional Services, Inc.","","","grant","$3,998,484","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Kent","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Colorado State Dept of Human Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Colorado","Denver","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Colorado State Dept of Human Services","","","grant","$16,240,446","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Colorado","Denver","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Colorado State Dept of Human Services","","","grant","$27,102,042","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Colorado","Denver","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Columbia River Mental Health Services Spokane","","","grant","$3,999,036","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Vancouver","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Columbia Wellness","","","grant","$2,363,748","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Longview","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Comcare of Sedgwick County","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kansas","Wichita","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Commonwealth Healthcare Corporation","","","grant","$714,912","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Northern Mariana Islands","Saipan","","","","","","0","","non-profit","","","","","","0","0","$105,367","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
