"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TWIN DISC, INC.","Twin Disc Inc.","20200415","loan","$0","$8,199,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/100378/000143774920008137/twin20200420_8k.htm","","Wisconsin","RACINE","1328 Racine Street","53403","WI-01","333613","BMO Harris Bank National Association","315","","publicly traded","TWIN","Wisconsin","USA","miscellaneous manufacturing","power transmission equipment","873","0","$0","","$0","$0","$0","$0","","$2,023,707","$0","$0","no","no","no","no","no","yes","","","","twin-disc-inc",""
"UNITED ETHANOL LLC","United Ethanol","20200409","loan","$0","$481,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MILTON","1250 CHICAGO ST","53563","WI-01","325193","BMO Harris Bank National Association","32","","privately held","","Wisconsin","USA","miscellaneous energy products and systems","ethanol","0","0","$0","","$0","$0","$831,650","$0","","$0","$0","$0","no","no","no","no","no","no","","","","united-ethanol",""
"WAUSAU TILE, INC.","Wausau Tile","20200408","loan","$0","$3,532,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","ROTHSCHILD","9001 BUSINESS HIGHWAY 51","54474","WI-07","332420","Associated Bank, National Association","0","","privately held","","Wisconsin","USA","building materials","building materials","0","0","$0","","$0","$0","$260,736","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wausau-tile",""
"WISCONSIN AVIATION - FOUR LAKES, INC.","WISCONSIN AVIATION FOUR LAKES INC.","20200409","loan","$0","$1,096,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","MADISON","3606 CORBEN CT","53704","WI-02","488119","BMO Harris Bank National Association","114","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WRR ENVIRONMENTAL SERVICES CO., INC.","WRR Environmental Services","20200408","loan","$0","$954,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","EAU CLAIRE","5200 Ryder Rd","54701","WI-03","562998","Bremer Bank, National Association","86","","privately held","","Wisconsin","USA","waste management and environmental services","environmental services","0","0","$0","","$0","$0","$541,965","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wrr-environmental-services",""
"ASHLEY FURNITURE","Ashley Furniture","20200405","loan","$0","$223,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Utah","SAINT GEORGE","2376 E Red Cliffs Drive suite 100","84790","UT-02","442110","Cache Valley Bank","53","","privately held","","Wisconsin","USA","housewares and home furnishings","furniture","0","0","$6,000","","$19,113,479","$0","$3,610,749","$0","","$0","$0","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=248","ashley-furniture","ashley-furniture"
"ASHLEY FURNITURE HOMESTORE OF WILMINGTON","Ashley Furniture","20200501","loan","$0","$713,319","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","WILMINTON","5309 CAROLINA BEACH RD","28412","NC-07","442110","Wells Fargo Bank, National Association","0","","privately held","","Wisconsin","USA","housewares and home furnishings","furniture","0","0","$6,000","","$19,113,479","$0","$3,610,749","$0","","$0","$0","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=248","ashley-furniture","ashley-furniture"
"DIDION MILLING INC","Didion Milling","20200408","loan","$0","$2,777,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","SUN PRAIRIE","121 S. Bristol St.","53590","WI-05","311211","The Huntington National Bank","183","","privately held","","Wisconsin","USA","agribusiness","agribusiness","0","0","$175,603","","$0","$0","$2,537,708","$0","","$0","$0","$0","no","no","no","yes","no","","","","","didion-milling",""
"A & A EXPRESS LLC","Roadrunner Transportation Systems","20200415","loan","$0","$708,530","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","PINSON","3495 US HIGHWAY 45 S","38366","TN-08","484110","FirstBank","83","","publicly traded","RRTS","Wisconsin","USA","freight and logistics","trucking and logistics","0","0","$9,279,909","","$0","$0","$721,142","$0","","$0","$0","$0","yes","no","no","no","no","","","","","roadrunner-transportation-systems",""
"Alliant Energy Finance LLC","Alliant Energy","20200810","loan","$0","$3,238,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNT","Wisconsin","USA","utilities and power generation","utilities","6,168","0","$8,936,437","","$68,813,984","$0","$1,018,378,347","$0","56 to 1","$7,765,384","$138,044","$0","yes","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=90","alliant-energy","alliant-energy"
"Fiserv Inc","Fiserv","20200810","loan","$0","$2,215,433","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Fiserv Inc","Fiserv","20200810","loan","$0","$3,235,070","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Fiserv Inc","Fiserv","20200810","loan","$0","$3,324,520","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"WEC Energy Group Inc","WEC Energy Group","20200810","loan","$0","$2,059,158","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WEC","Wisconsin","USA","utilities and power generation","utilities","7,509","0","$49,236,231","-19.2% ","$168,215,399","$0","$309,272,935","$37,455,000","73 to 1","$9,262,101","$127,703","$0","yes","yes","no","yes","yes","no","","","","wec-energy-group","wec-energy-group"
"Harley-Davidson Financial Services Inc","Harley-Davidson","20200810","loan","$0","$4,134,967","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HOG","Wisconsin","USA","motor vehicles","motor vehicles","0","0","$0","23.9% ","$1,687,383","$0","$12,036,870","$253,000","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=10713976","harley-davidson","harley-davidson"
"Rockwell Automation Inc","Rockwell Automation","20200810","loan","$0","$1,096,720","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ROK","Wisconsin","USA","industrial equipment","industrial equipment","0","0","$0","11.3% ","$3,846,381","$0","$5,290","$2,761,091","","$0","$0","$0","no","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=10724313","rockwell-automation","rockwell-automation"
"Cherry Tree Dental, LLC","Cherry Tree Dental, LLC","20200715","loan","$0","$12,300,000","$0","Federal Reserve","Main Street Loan Program","CARES","Amount is principal amount of loan purchased by the Main Street Loan Program","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm","","Wisconsin","Madison","","","","","Starion Bank","0","","privately held","","Wisconsin","USA","healthcare services","dental services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MEMORIAL MEDICAL CENTER, INC.","Memorial Medical Center Inc","20210818","grant","$6,756,676","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","ASHLAND","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$10,300","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fiserv Inc","Fiserv","20200908","loan","$0","$1,077,105","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Fiserv Inc","Fiserv","20201008","loan","$0","$1,111,668","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Kohl's Corp","Kohl's","20201008","loan","$0","$1,008,580","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KSS","Wisconsin","USA","retailing","retail-department stores","122,000","0","$7,633,174","22.9% ","$106,033,208","$0","$106,755","$1,588,186","923 to 1","$8,983,392","$9,738","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","kohls","kohls"
"WEC Energy Group Inc","WEC Energy Group","20201008","loan","$0","$2,267,105","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WEC","Wisconsin","USA","utilities and power generation","utilities","7,509","0","$49,236,231","-19.2% ","$168,215,399","$0","$309,272,935","$37,455,000","73 to 1","$9,262,101","$127,703","$0","yes","yes","no","yes","yes","no","","","","wec-energy-group","wec-energy-group"
"University Of Wisconsin - Eau Claire","University Of Wisconsin","20200409","grant","$3,545,977","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Eau Claire","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Green Bay","University Of Wisconsin","20200409","grant","$1,752,465","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Green Bay","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Lacrosse","University Of Wisconsin","20200409","grant","$3,394,821","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Lacrosse","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Madison","University Of Wisconsin","20200409","grant","$9,891,500","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Madison","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Milwaukee","University Of Wisconsin","20200409","grant","$8,462,832","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Oshkosh","University Of Wisconsin","20200409","grant","$3,103,880","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Oshkosh","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Parkside","University Of Wisconsin","20200409","grant","$1,890,973","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Parkside","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Platteville","University Of Wisconsin","20200409","grant","$2,396,335","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Platteville","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - River Falls","University Of Wisconsin","20200409","grant","$2,213,733","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","River Falls","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Stevens Point","University Of Wisconsin","20200409","grant","$3,156,396","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Stevens Point","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Stout","University Of Wisconsin","20200409","grant","$2,476,302","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Stout","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Superior","University Of Wisconsin","20200409","grant","$744,183","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Superior","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Wisconsin - Whitewater","University Of Wisconsin","20200409","grant","$4,084,886","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","Whitewater","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Waukesha County Technical College","Wisconsin Technical College System","20200409","grant","$967,629","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JET OUT LLC","Jet Out LLC","20210202","grant","$89,853","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Wisconsin","MILWAUKEE","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PACKERLAND AVIATION LLC","Packerland Aviation LLC","20210329","grant","$193,656","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Wisconsin","GREEN BAY","","","","","","0","","privately held","","Wisconsin","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SC AVIATION INC.","SC Aviation Inc.","20210223","grant","$3,213,228","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Wisconsin","MONROE","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
