"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CVS Health Corp","CVS Health","20201106","loan","$0","$2,108,891","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201020","loan","$0","$2,153,558","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201023","loan","$0","$2,154,226","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201113","loan","$0","$1,077,098","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201125","loan","$0","$2,109,047","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Aetna Inc","CVS Health","20201221","loan","$0","$1,101,924","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201223","loan","$0","$1,147,336","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20201229","loan","$0","$1,149,859","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"AETNA INC","CVS Health","20200710","loan","$0","$2,106,598","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS HEALTH CORP","CVS Health","20200710","loan","$0","$3,253,577","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS HEALTH CORP","CVS Health","20200710","loan","$0","$3,092,658","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS HEALTH CORP","CVS Health","20200710","loan","$0","$1,085,521","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS HEALTH CORP","CVS Health","20200710","loan","$0","$5,078,054","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200628","loan","$0","$3,411,068","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200628","loan","$0","$4,350,940","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$34,144,587","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $34,144,587","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p411","","California","MISSION VIEJO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$28,764,910","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $28,764,910","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p412","","Florida","CRAWFORDVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$16,402,010","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $16,402,010","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p413","","Hawaii","AIEA","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$10,903,007","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $10,903,007","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p414","","New York","ORANGEBURG","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$10,836,460","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $10,836,460","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p415","","New Jersey","RIVERTON","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$7,717,076","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $7,717,076","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p416","","Maryland","ELKRIDGE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$7,175,481","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $7,175,481","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p417","","Virginia","STEPHENS CITY","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$4,945,432","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $4,945,432","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p418","","Illinois","CHICAGO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
