"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Choice Hotels International Inc","Choice Hotels International","20200908","loan","$0","$1,078,315","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CHH","Maryland","USA","hotels","hotels","0","0","$253,501","","$5,434,161","$0","$55,630","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=577","choice-hotels-international","choice-hotels-international"
"Marriott International Inc/MD","Marriott International","20200908","loan","$0","$1,143,126","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"Marriott International Inc/MD","Marriott International","20201008","loan","$0","$2,307,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"ULTIMA THULE INC","ULTIMA THULE INC","20210223","grant","$200,184","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Alaska","CHITINA","","","","","","0","","privately held","","Alaska","USA","hotels","wilderness lodge","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Host Hotels & Resorts LP","Host Hotels & Resorts","20201103","loan","$0","$1,036,963","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HST","Maryland","USA","hotels","hotels","175","0","$0","","$3,850,716","$0","$0","$0","48 to 1","$9,434,465","$197,781","$0","no","no","no","no","no","no","","","","","host-hotels-and-resorts"
"Marriott International Inc/MD","Marriott International","20201229","loan","$0","$1,179,703","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"ULTIMA THULE INC","ULTIMA THULE INC","20210428","grant","$186,711","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Alaska","CHITINA","","","","","","0","","privately held","","Alaska","USA","hotels","wilderness lodge","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"HOST HOTELS & RESORTS LP","Host Hotels & Resorts","20200710","loan","$0","$1,550,090","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HST","Maryland","USA","hotels","hotels","175","0","$0","","$3,850,716","$0","$0","$0","48 to 1","$9,434,465","$197,781","$0","no","no","no","no","no","no","","","","","host-hotels-and-resorts"
"Hyatt Hotels Corp","Hyatt Hotels","20200628","loan","$0","$1,090,262","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","H","Illinois","USA","hotels","hotels","55,000","0","$420,207","","$2,420,650","$0","$104,638","$0","416 to 1","$14,702,221","$35,358","$0","no","no","no","no","no","yes","","","","hyatt-hotels","hyatt-hotels"
"Marriott International","Marriott International","20200628","loan","$0","$2,034,710","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"Marriott International","Marriott International","20200628","loan","$0","$3,382,088","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"HOLIDAY INN EXPRESS","InterContinental Hotels","20200624","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Texas","Mansfield","201 HIGHWAY 287 N","76063","TX-06","","","0","","publicly traded","LSE: IHG","","United Kingdom","hotels","hotels","9,636","0","$1,092,553","","$2,240,131","$0","$68,930","$0","","$4,350,590","$0","$0","yes","no","no","no","no","yes","","","","intercontinental-hotels","intercontinental-hotels"
"HOST HOTELS & RESORTS, L.P.","Host Hotels & Resorts","20200415","contract","$0","$0","$37,254","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","NEWARK","1 HOTEL RD","71143513","NJ-10","721110","","0","","publicly traded","HST","Maryland","USA","hotels","hotels","175","0","$0","","$3,850,716","$0","$0","$0","48 to 1","$9,434,465","$197,781","$0","no","no","no","no","no","no","","","","","host-hotels-and-resorts"
"HYATT HOTELS CORPORATION","Hyatt Hotels","20200729","contract","$0","$0","$1,598,521","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","265 PEACHTREE ST NE","303031204","GA-5","721110","","0","","publicly traded","H","Illinois","USA","hotels","hotels","55,000","0","$420,207","","$2,420,650","$0","$104,638","$0","416 to 1","$14,702,221","$35,358","$0","no","no","no","no","no","yes","","","","hyatt-hotels","hyatt-hotels"
"MARRIOTT HOTEL SERVICES, INC.","Marriott International","20200417","contract","$0","$0","$438,966","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FOOD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","MIAMI BEACH","2912 COLLINS AVE","331404105","FL-27","722320","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
"MARRIOTT INTERNATIONAL, INC.","Marriott International","20210326","contract","$0","$0","$14,101","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE/RENTAL OF CONFERENCE SPACE AND FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","COLLEGE PARK","UMUC UNIV BLVD ADELPHI RD","207420001","MD-5","721110","","0","","publicly traded","Nasdaq: MAR","Maryland","USA","hotels","hotels","174,000","0","$10,650,570","13.9% ","$197,031,778","$0","$618,814","$1,268,000","346 to 1","$13,435,887","$38,878","$0","yes","yes","no","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1639","marriott-international","marriott-international"
