"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IKONICS CORPORATION","Ikonics Corporation","20200410","loan","$0","$1,214,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1083301/000143774920008221/ikon20200421_8k.htm","","Minnesota","DULUTH","4832 Grand Ave","55807","MN-08","333316","BMO Harris Bank National Association","82","","publicly traded","IKNX","Minnesota","USA","industrial services","photosensitive liquids","82","0","$0","","$0","$0","$0","$0","","$311,472","$0","$0","no","no","no","no","no","no","","","","",""
"IMAGE SENSING SYSTEMS, INC.","Image Sensing Systems, Inc.","20200414","loan","$0","$923,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/943034/000089710120000266/MainDocument.htm","","Minnesota","SAINT PAUL","1600 W University Ave W","55104","MN-04","488490","BMO Harris Bank National Association","50","","publicly traded","ISNS","Minnesota","USA","miscellaneous services","traffic monitoring products","55","0","$0","","$0","$0","$0","$0","","$336,727","$0","$0","no","no","no","no","no","no","","","","",""
"SCOTT'S HELICOPTER SERVICES INC","SCOTT'S HELICOPTER SERVICES INC.","20200410","loan","$0","$357,987","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","LE SUEUR","780 ELMWOOD AVE","56058","MN-01","481219","First Farmers & Merchants Bank","34","","privately held","","Minnesota","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTECH SYSTEMS INCORPORATED","Nortech Systems Incorporated","20200414","loan","$0","$6,077,039","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/722313/000143774920008135/nsys20200416_8k.htm","","Minnesota","MAPLE GROVE","7550 Meridian Cir N Ste 150","55369","MN-03","334118","Bank of America, National Association","478","","publicly traded","NSYS","Minnesota","USA","industrial services","electronic manufacturing services","784","0","$0","","$0","$0","$0","$0","","$855,165","$0","$0","no","no","no","no","no","no","","","","",""
"NUVERA COMMUNICATIONS, INC.","Nuvera Communications, Inc.","20200407","loan","$0","$2,889,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/71557/000151316220000099/form10q.htm","","Minnesota","NEW ULM","27 North MINNESOTA ST","56073","MN-01","517311","Citizens Bank Minnesota","197","","publicly traded","NUVR","Minnesota","USA","telecommunications","communications","187","0","$0","","$0","$0","$0","$0","","$112,240","$0","$0","no","no","no","no","no","no","","","","",""
"PREDICTIVE ONCOLOGY INC.","Predictive Oncology Inc.","20200416","loan","$0","$541,867","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1446159/000117184320003175/f8k_043020.htm","","Minnesota","SAINT PAUL","2915 COMMERS DRIVE","55121","MN-02","339112","Park State Bank","30","","publicly traded","POAI","Minnesota","USA","healthcare services","cancer diagnostics","29","0","$0","","$0","$0","$0","$0","","$242,636","$0","$0","no","no","no","no","no","no","","","","",""
"SPECTRO ALLOYS CORPORATION","Spectro Alloys","20200407","loan","$0","$2,810,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","ROSEMOUNT","13220 Doyle Path","55068","MN-02","331314","BMO Harris Bank National Association","172","","privately held","","Minnesota","USA","metals","aluminum recycling","0","0","$0","","$0","$0","$1,971,988","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","spectro-alloys","spectro-alloys"
"TABLE TRAC, INC.","Table Trac, Inc.","20200410","loan","$0","$473,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1090396/000121390020011773/f10q0320_tabletracinc.htm","","Minnesota","Minnetonka","6101 Baker Road #206","55435","MN-03","511210","Alerus Financial, National Association","25","","publicly traded","","Minnesota","USA","business services","casino management systems","24","0","$0","","$0","$0","$0","$0","","$337,222","$0","$0","no","no","no","no","no","no","","","","",""
"ASSOCIATED MILK PRODUCERS INC","Associated Milk Producers Inc.","20200410","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","New Ulm","315 North Broadway","56073","MN-01","311513","JPMorgan Chase Bank, National Association","500","","cooperative","","Minnesota","USA","food products","food products","0","0","$0","","$640,651","$0","$154,218","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=9324792","associated-milk-producers-inc","associated-milk-producers-inc"
"SPECTRO ALLOYS CORPORATION","Spectro Alloys","20210204","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","Rosemount","13220 Doyle Path E","55068","MN-02","331314","BMO Harris Bank National Association","138","","privately held","","Minnesota","USA","metals","aluminum recycling","0","0","$0","","$0","$0","$1,971,988","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","spectro-alloys","spectro-alloys"
"BUSHMILLS ETHANOL INC.","Bushmills Ethanol","20210205","loan","$0","$772,730","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Minnesota","Atwater","17025 Highway 12 NE","56209","MN-07","325193","Bremer Bank, National Association","42","","cooperative","","Minnesota","USA","miscellaneous energy products and systems","ethanol","0","0","$0","","$0","$0","$822,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=27737141","bushmills-ethanol","bushmills-ethanol"
"South Central College","Minnesota State Colleges and Universities","20200409","grant","$936,741","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Range Regional","Chisholm-Hibbing Airport","20200414","grant","$1,070,404","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Minnesota","Hibbing","","","","","","0","","government-owned","","Minnesota","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southwest Minnesota State University","Minnesota State Colleges and Universities","20200409","grant","$822,117","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St. Cloud State University","Minnesota State Colleges and Universities","20200409","grant","$3,910,882","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"St. Cloud Technical And Community College","Minnesota State Colleges and Universities","20200409","grant","$1,527,598","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$24,800","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ELECTROMED, INC","Electromed, Inc.","20210818","grant","$913,108","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","HAVERHILL","","","","","","0","","publicly traded","ELMD","Minnesota","USA","medical equipment and supplies","medical devices","119","0","$0","","$0","$0","$0","$0","","$867,573","$0","$0","no","no","no","no","no","no","","","","",""
"MERCY HOSPITAL","Allina Health System","20200901","grant","$17,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Coon Rapids","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"METHODIST HOSPITAL","HealthPartners","20200901","grant","$15,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","St Louis Park","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNITED HOSPITAL","Allina Health System","20200901","grant","$9,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"3M Co","3M Company","20200810","loan","$0","$1,034,841","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20200810","loan","$0","$2,217,487","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"Ecolab Inc","Ecolab","20200810","loan","$0","$1,050,764","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
"General Mills Inc","General Mills","20200810","loan","$0","$4,454,524","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GIS","Minnesota","USA","food products","food products","35,000","0","$12,500","8.0% ","$25,719,568","$0","$136,361","$375,000","172 to 1","$9,855,417","$57,177","$0","no","yes","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=1086","general-mills","general-mills"
"Mosaic Co/The","Mosaic Co.","20200810","loan","$0","$4,241,172","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MOS","Minnesota","USA","chemicals","chemicals","12,600","0","$7,387","7.6% ","$43,578,080","$0","$820,670,229","$0","262 to 1","$9,767,104","$37,234","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=14339","mosaic-co","mosaic-co"
"UnitedHealth Group Inc","UnitedHealth Group","20200810","loan","$0","$4,154,943","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200810","loan","$0","$2,101,919","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UnitedHealth Group Inc","UnitedHealth Group","20200810","loan","$0","$2,238,828","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"Northern States Power Co/MN","Xcel Energy","20200810","loan","$0","$5,186,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","XEL","Minnesota","USA","utilities and power generation","power generation","11,273","0","$0","-2.4% ","$6,346,518","$0","$1,229,322","$2,544,000","150 to 1","$16,898,798","$113,022","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2908","xcel-energy","xcel-energy"
"Northern States Power Co/MN","Xcel Energy","20200810","loan","$0","$3,172,023","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","XEL","Minnesota","USA","utilities and power generation","power generation","11,273","0","$0","-2.4% ","$6,346,518","$0","$1,229,322","$2,544,000","150 to 1","$16,898,798","$113,022","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2908","xcel-energy","xcel-energy"
"GROUP HEALTH PLAN INC","HealthPartners","20210818","grant","$31,331,457","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","BLOOMINGTON","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HEALTHEAST MEDICAL RESEARCH INSTITUTE","Fairview Health Services","20210818","grant","$2,002,301","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST ST. JOSEPH'S HOSPITAL","Fairview Health Services","20210818","grant","$31,128,575","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"3M Co","3M Company","20200908","loan","$0","$2,111,675","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20201008","loan","$0","$1,061,682","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"3M Co","3M Company","20201008","loan","$0","$1,102,669","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MMM","Minnesota","USA","miscellaneous manufacturing","diversified","96,163","0","$21,949,213","17.8% ","$133,398,440","$9,100,000","$891,265,612","$480,000","319 to 1","$18,321,566","$57,494","$0","yes","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=5","3m-company","3m-company"
"Ecolab Inc","Ecolab","20201008","loan","$0","$1,068,069","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: ECL","Minnesota","USA","chemicals","cleaning products","50,200","0","$86,555,990","0.6% ","$28,329,426","$0","$3,467,887","$4,000,000","365 to 1","$19,803,193","$54,234","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=3555519","ecolab","ecolab"
