"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IASIS GLENWOOD REGIONAL MEDICAL CENTER LP","Steward Health Care","20201209","loan","$0","$21,249,022","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487706214","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","WEST MONROE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"JORDAN VALLEY MEDICAL CENTER LP","Steward Health Care","20201209","loan","$0","$3,040,237","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366440620","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","WEST JORDAN","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"MORTON HOSPITAL, A STEWARD FAMILY HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$19,614,280","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598053472","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","TAUNTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"MOUNTAIN VISTA MEDICAL CENTER LP","Steward Health Care","20201209","loan","$0","$18,918,704","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235212721","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","MESA","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"NASHOBA VALLEY MEDICAL CENTER, A STEWARD FAMILY HOSPITAL, INC","Steward Health Care","20201209","loan","$0","$6,447,563","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477859254","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"ODESSA REGIONAL HOSPITAL LP","Steward Health Care","20201209","loan","$0","$7,798,566","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801852736","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","ODESSA","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"SALT LAKE REGIONAL MEDICAL CENTER LP","Steward Health Care","20201209","loan","$0","$7,805,176","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417988833","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"SOUTHWEST GENERAL HOSPITAL LP","Steward Health Care","20201209","loan","$0","$6,802,845","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912906298","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","SAN ANTONIO","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD CARNEY HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$11,861,761","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427360981","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","DORCHESTER","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD GOOD SAMARITAN MEDICAL CENTER, INC.","Steward Health Care","20201209","loan","$0","$41,741,661","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881906337","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BROCKTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD HILLSIDE REHABILITATION HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$2,667,660","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487187191","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD HOLY FAMILY HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$35,311,281","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033421664","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","HAVERHILL","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD MEDICAL GROUP INC.","Steward Health Care","20201209","loan","$0","$970,500","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902347438","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD NORWOOD HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$24,724,795","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952613416","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","NORWOOD","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD ROCKLEDGE HOSPITAL, INC.","Steward Health Care","20201209","loan","$0","$20,485,933","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235663899","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","ROCKLEDGE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD SEBASTIAN RIVER MEDICAL CENTER, INC.","Steward Health Care","20201209","loan","$0","$11,214,394","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619401528","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","SEBASTIAN","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD SHARON REGIONAL HEALTH SYSTEM, INC.","Steward Health Care","20201209","loan","$0","$13,493,513","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790219616","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD ST. ELIZABETH'S MEDICAL CENTER OF BOSTON, INC.","Steward Health Care","20201209","loan","$0","$56,286,939","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720390289","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","BRIGHTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD ST. ANNES HOSPITAL CORPORATION","Steward Health Care","20201209","loan","$0","$43,154,030","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932411493","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD TEXAS HOSPITAL HOLDINGS LLC","Steward Health Care","20201209","loan","$0","$2,588,761","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285191452","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","BIG SPRING","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"THE MEDICAL CENTER OF SOUTHEAST TEXAS LP","Steward Health Care","20201209","loan","$0","$11,903,434","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861467573","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","PORT ARTHUR","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Texas Hospital Holdings LLC","Steward Health Care","20210818","grant","$10,650,467","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","BIG SPRING","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Iasis Glenwood Regional Medical Center Lp","Steward Health Care","20210818","grant","$17,460,222","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Louisiana","WEST MONROE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"NORWOOD HOSPITAL","Steward Health Care","20200901","grant","$14,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Norwood","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"GLENWOOD REGIONAL MEDICAL CENTER","Steward Health Care","20200901","grant","$6,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","West Monroe","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Jordan Valley Medical Center Lp","Steward Health Care","20210818","grant","$11,895,904","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","WEST JORDAN","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Morton Hospital, A Steward Family Hospital, Inc.","Steward Health Care","20210818","grant","$30,920,713","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","TAUNTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Mountain Vista Medical Center Lp","Steward Health Care","20210818","grant","$2,976,521","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Nashoba Valley Medical Center, A Steward Family Hospital Inc","Steward Health Care","20210818","grant","$4,136,511","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Odessa Regional Hospital Lp","Steward Health Care","20210818","grant","$10,643,345","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ODESSA","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Southwest General Hospital Lp","Steward Health Care","20210818","grant","$26,828,697","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SAN ANTONIO","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Carney Hospital, Inc.","Steward Health Care","20210818","grant","$41,595,421","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","DORCHESTER","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Easton Hospital, Inc","Steward Health Care","20210818","grant","$3,165,426","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","WESTWOOD","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Good Samaritan Medical Center, Inc.","Steward Health Care","20210818","grant","$44,336,804","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BROCKTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Hillside Rehabilitation Hospital, Inc","Steward Health Care","20210818","grant","$1,158,017","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
