"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EC AMERICA, INC.","Arrow Electronics","20200529","contract","$0","$0","$12,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200910","contract","$0","$0","$12,710","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"EC AMERICA, INC.","Arrow Electronics","20200227","contract","$0","$0","$8,463","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","611420","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20180822","contract","$0","$0","$923,952","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200605","contract","$0","$0","$551,378","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200805","contract","$0","$0","$538,501","General Services Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200825","contract","$0","$0","$379,111","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20170130","contract","$0","$0","$279,271","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200529","contract","$0","$0","$271,035","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","334111","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200616","contract","$0","$0","$195,937","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200609","contract","$0","$0","$125,973","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20170908","contract","$0","$0","$71,168","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20190916","contract","$0","$0","$70,335","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200925","contract","$0","$0","$64,957","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200715","contract","$0","$0","$47,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200715","contract","$0","$0","$43,055","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200821","contract","$0","$0","$40,733","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","511210","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20180921","contract","$0","$0","$40,698","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS MACHINE TOOLS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8444 WESTPARK DR STE 200","221025112","VA-11","423430","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20201217","contract","$0","$0","$40,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200610","contract","$0","$0","$38,724","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","334111","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200721","contract","$0","$0","$36,893","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200903","contract","$0","$0","$30,149","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200626","contract","$0","$0","$26,826","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20180629","contract","$0","$0","$24,034","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","8444 WESTPARK DR STE 200","221025112","VA-11","423430","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200515","contract","$0","$0","$19,039","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"IMMIXTECHNOLOGY, INC.","Arrow Electronics","20200929","contract","$0","$0","$14,314","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","8444 WESTPARK DR STE 200","221025112","VA-11","541519","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
