"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"4140 OLD WASHINGTON HIGHWAY OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$697,670","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861673428","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","WALDORF","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"715 EAST KING STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$571,764","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518226810","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"810 SOUTH BROOM STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$572,605","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982886636","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","WILMINGTON","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"ACCORDIUS HEALTH AT CREEKSIDE CARE, LLC","Accordius Health","20201209","loan","$0","$735,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992242119","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","","","","","","","0","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ACCORDIUS HEALTH AT NANSEMOND POINTE LLC","Accordius Health","20201209","loan","$0","$775,289","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962061143","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","SUFFOLK","","","","","","0","","privately held","","North Carolina","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$905,560","$0","","$0","$0","$0","no","no","no","no","no","","","","","accordius-health",""
"ADENA MEDICAL GROUP LLC","Adena Health System","20201209","loan","$0","$2,511,230","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235468083","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","CHILLICOTHE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALAMEDA HEALTHCARE & WELLNESS CENTER LLC","Brius Health Care","20201209","loan","$0","$1,547,513","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578885778","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALAMEDA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ALDEN ESTATES OF BARRINGTON, INC.","Alden Management Services","20201209","loan","$0","$877,778","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922095470","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","BARRINGTON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF COUNTRYSIDE, INC.","Alden Management Services","20201209","loan","$0","$567,134","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285958298","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","JEFFERSON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF EVANSTON, INC.","Alden Management Services","20201209","loan","$0","$1,661,666","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518953728","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","EVANSTON","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF NAPERVILLE, INC.","Alden Management Services","20201209","loan","$0","$503,846","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679560031","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","NAPERVILLE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SHOREWOOD, INC","Alden Management Services","20201209","loan","$0","$1,733,799","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548530785","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","SHOREWOOD","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SKOKIE INC.","Alden Management Services","20201209","loan","$0","$1,011,034","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811148158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","SKOKIE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES-COURTS OF HUNTLEY, INC.","Alden Management Services","20201209","loan","$0","$1,703,286","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053812974","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","HUNTLEY","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN OF WATERFORD, L.L.C.","Alden Management Services","20201209","loan","$0","$1,464,776","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760470553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","AURORA","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN TERRACE OF MCHENRY REHAB AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$545,638","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023005519","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","MCHENRY","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-ALMA NELSON MANOR, INC.","Alden Management Services","20201209","loan","$0","$805,642","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619963816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ROCKFORD","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-DES PLAINES REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$950,883","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134115348","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","DES PLAINES","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-NORTH SHORE REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$1,320,132","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245227610","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","SKOKIE","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-ORLAND PARK REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$1,049,036","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861489247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","ORLAND PARK","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-POPLAR CREEK REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20201209","loan","$0","$777,488","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366439267","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","HOFFMAN ESTATES","","","","","","0","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALHAMBRA HEALTHCARE & WELLNESS CENTRE, LP","Brius Health Care","20201209","loan","$0","$1,111,062","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629339809","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ALHAMBRA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ALTERCARE LLC","Altercare Integrated Health Services","20201209","loan","$0","$3,328,823","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871529347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ALTERCARE OF CANAL WINCHESTER POST- ACUTE REHABILITATION CENTER, INC.","Altercare Integrated Health Services","20201209","loan","$0","$632,776","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184894248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","NORTH CANTON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"APPLEWOOD NURSING CENTER INC","Symphony Care Network","20201209","loan","$0","$679,853","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063586923","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Illinois","USA","healthcare services","post-acute care","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ARMC LP","Community Health Systems","20201209","loan","$0","$14,864,516","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851344162","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"AU MEDICAL CENTER, INC","Augusta University Health System","20201209","loan","$0","$62,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437135902","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","AUGUSTA","","","","","","0","","non-profit","","Georgia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BARNABAS HEALTH MEDICAL GROUP PC","RWJBarnabas Health","20201209","loan","$0","$3,495,571","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841557246","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$113,190","","$0","$12,150,000","$151,461","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","rwjbarnabas-health",""
"BAY AREA HEALTHCARE GROUP, LTD.","HCA Healthcare","20201209","loan","$0","$613,922","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043449143","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Corpus Christi","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"BAY AREA HEALTHCARE GROUP, LTD.","HCA Healthcare","20201209","loan","$0","$2,176,657","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669732707","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","Corpus Christi","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
