"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200910","contract","$0","$0","$7,427,050","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200812","contract","$0","$0","$6,019,750","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200720","contract","$0","$0","$2,922,938","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200824","contract","$0","$0","$2,592,650","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200719","contract","$0","$0","$2,236,351","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200910","contract","$0","$0","$1,751,826","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$1,749,761","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200804","contract","$0","$0","$1,705,091","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200604","contract","$0","$0","$1,597,401","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HEATING AND COOLING PLANTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","238220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200729","contract","$0","$0","$1,498,585","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200705","contract","$0","$0","$1,200,361","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200709","contract","$0","$0","$1,156,208","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200806","contract","$0","$0","$1,061,651","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200812","contract","$0","$0","$1,054,245","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200817","contract","$0","$0","$981,682","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200817","contract","$0","$0","$910,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200904","contract","$0","$0","$808,455","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200805","contract","$0","$0","$787,482","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$769,505","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200909","contract","$0","$0","$760,707","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200728","contract","$0","$0","$736,247","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200904","contract","$0","$0","$700,708","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200909","contract","$0","$0","$587,995","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200909","contract","$0","$0","$544,115","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200823","contract","$0","$0","$520,510","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200812","contract","$0","$0","$506,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
