"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20201202","contract","$0","$0","$51,436","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20190628","contract","$0","$0","$50,606","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210427","contract","$0","$0","$50,377","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLERICAL MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561320","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20190627","contract","$0","$0","$48,410","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 EAST SHERIDAN, SUITE 400","731042496","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210614","contract","$0","$0","$43,175","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200612","contract","$0","$0","$42,150","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200812","contract","$0","$0","$36,507","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200421","contract","$0","$0","$32,748","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 EAST SHERIDAN, SUITE 400","731042496","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200702","contract","$0","$0","$32,404","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200713","contract","$0","$0","$31,514","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200416","contract","$0","$0","$29,002","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210614","contract","$0","$0","$28,412","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","621111","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20190822","contract","$0","$0","$26,712","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210422","contract","$0","$0","$26,395","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210305","contract","$0","$0","$26,395","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20201207","contract","$0","$0","$26,395","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20201210","contract","$0","$0","$26,395","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200522","contract","$0","$0","$22,690","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200103","contract","$0","$0","$19,986","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200817","contract","$0","$0","$18,579","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200612","contract","$0","$0","$17,964","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200811","contract","$0","$0","$17,383","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20190822","contract","$0","$0","$14,198","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20200709","contract","$0","$0","$13,778","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210610","contract","$0","$0","$12,645","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20210311","contract","$0","$0","$12,251","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561720","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MITCHELL CONSULTING SERVICES GROUP INC","MITCHELL CONSULTING SERVICES GROUP INC","20190918","contract","$0","$0","$12,235","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","1 E SHERIDAN AVE STE 400","731042434","OK-5","561210","","0","","privately held","","Oklahoma","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
