"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Glencore Funding LLC","Glencore","20200810","loan","$0","$1,094,743","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Nestle Holdings Inc","Nestle","20200810","loan","$0","$1,096,586","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Nestle Holdings Inc","Nestle","20200810","loan","$0","$1,040,812","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Nestle Holdings Inc","Nestle","20200810","loan","$0","$1,040,851","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Novartis Capital Corp","Novartis","20200810","loan","$0","$1,109,572","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Novartis Capital Corp","Novartis","20200810","loan","$0","$1,042,880","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Novartis Capital Corp","Novartis","20200810","loan","$0","$1,053,493","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Novartis Capital Corp","Novartis","20200810","loan","$0","$3,348,037","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Roche Holdings Inc","Roche","20200810","loan","$0","$1,121,358","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20200810","loan","$0","$1,123,365","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20200810","loan","$0","$2,813,684","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ABB Finance USA Inc","ABB Ltd.","20201008","loan","$0","$1,086,099","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"Chubb INA Holdings Inc","Chubb Limited","20200908","loan","$0","$2,221,869","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Glencore Funding LLC","Glencore","20200908","loan","$0","$2,173,953","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201008","loan","$0","$2,236,282","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Nestle Holdings Inc","Nestle","20200908","loan","$0","$2,206,377","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Nestle Holdings Inc","Nestle","20201008","loan","$0","$2,203,251","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Nestle Holdings Inc","Nestle","20201008","loan","$0","$1,084,421","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Roche Holdings Inc","Roche","20201008","loan","$0","$3,374,773","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"Roche Holdings Inc","Roche","20201008","loan","$0","$1,124,724","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"SWISSPORT USA INC.","Swissport International","20210204","grant","$50,405,579","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","North Carolina","RALEIGH","","","","","","0","","privately held","","","Switzerland","business services","airport services","0","0","$250,000","","$0","$0","$164,692","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"SWISSPORT USA INC.","Swissport International","20210204","loan","$0","$10,140,098","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","North Carolina","RALEIGH","","","","","","0","","privately held","","","Switzerland","business services","airport services","0","0","$250,000","","$0","$0","$164,692","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ABB Finance USA Inc","ABB Ltd.","20201019","loan","$0","$1,072,467","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"ABB Finance USA Inc","ABB Ltd.","20201214","loan","$0","$1,038,554","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"Chubb INA Holdings Inc","Chubb Limited","20201118","loan","$0","$1,111,147","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Glencore Funding LLC","Glencore","20201102","loan","$0","$1,090,405","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201117","loan","$0","$1,095,154","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201214","loan","$0","$2,049,599","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"SWISSPORT USA INC.","Swissport International","20210429","grant","$60,545,677","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","North Carolina","RALEIGH","","","","","","0","","privately held","","","Switzerland","business services","airport services","0","0","$250,000","","$0","$0","$164,692","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"SWISSPORT USA INC.","Swissport International","20210429","loan","$0","$10,140,099","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","North Carolina","RALEIGH","","","","","","0","","privately held","","","Switzerland","business services","airport services","0","0","$250,000","","$0","$0","$164,692","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Nestle Holdings Inc","Nestle","20201106","loan","$0","$1,999,385","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Nestle Holdings Inc","Nestle","20201006","loan","$0","$2,266,922","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Nestle Holdings Inc","Nestle","20201216","loan","$0","$1,000,908","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"Novartis Capital Corp","Novartis","20201009","loan","$0","$2,236,984","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Novartis Capital Corp","Novartis","20201020","loan","$0","$2,109,191","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Novartis Capital Corp","Novartis","20201211","loan","$0","$2,104,583","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"Roche Holdings Inc","Roche","20201223","loan","$0","$1,113,790","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ABB FINANCE USA INC","ABB Ltd.","20200710","loan","$0","$2,089,707","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ABB","","Switzerland","utilities and power generation","power systems","110,000","0","$57,219,356","","$140,039,593","$0","$1,532,357","$58,315,000","","$0","$0","$0","yes","yes","no","yes","yes","no","","","","abb-ltd","abb-ltd"
"CHUBB INA HOLDINGS INC","Chubb Limited","20200710","loan","$0","$3,174,609","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
