"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Southern Natural Gas Co LLC / Southern Natural Issuing Corp","Kinder Morgan","20200810","loan","$0","$1,029,403","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"ONEOK Inc","Oneok","20200810","loan","$0","$3,058,197","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OKE","Oklahoma","USA","pipelines","pipelines","2,882","0","$0","0.0% ","$69,007,371","$0","$1,672,382","$0","80 to 1","$10,945,741","$136,080","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=8313","oneok","oneok"
"ONEOK Partners LP","Oneok","20200810","loan","$0","$3,330,333","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OKE","Oklahoma","USA","pipelines","pipelines","2,882","0","$0","0.0% ","$69,007,371","$0","$1,672,382","$0","80 to 1","$10,945,741","$136,080","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=8313","oneok","oneok"
"ONEOK Partners LP","Oneok","20200810","loan","$0","$1,662,914","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OKE","Oklahoma","USA","pipelines","pipelines","2,882","0","$0","0.0% ","$69,007,371","$0","$1,672,382","$0","80 to 1","$10,945,741","$136,080","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=8313","oneok","oneok"
"Columbia Pipeline Group Inc","TC Energy","20200810","loan","$0","$2,341,050","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"Plains All American Pipeline LP / PAA Finance Corp","Plains GP Holdings","20200810","loan","$0","$4,217,146","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PAGP","Texas","USA","pipelines","pipelines","0","0","$0","","$8,627,205","$0","$60,039,002","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=35610116","plains-gp-holdings","plains-gp-holdings"
"Plains All American Pipeline LP / PAA Finance Corp","Plains GP Holdings","20200810","loan","$0","$2,081,700","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PAGP","Texas","USA","pipelines","pipelines","0","0","$0","","$8,627,205","$0","$60,039,002","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=35610116","plains-gp-holdings","plains-gp-holdings"
"Columbia Pipeline Group Inc","TC Energy","20200908","loan","$0","$2,349,890","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"Columbia Pipeline Group Inc","TC Energy","20201008","loan","$0","$2,347,230","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"Energy Transfer Operating LP","Energy Transfer","20200908","loan","$0","$2,140,693","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201008","loan","$0","$2,038,631","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20200908","loan","$0","$1,071,677","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20200908","loan","$0","$1,148,913","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20201008","loan","$0","$2,291,881","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Plains All American Pipeline LP / PAA Finance Corp","Plains GP Holdings","20201008","loan","$0","$2,024,136","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PAGP","Texas","USA","pipelines","pipelines","0","0","$0","","$8,627,205","$0","$60,039,002","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=35610116","plains-gp-holdings","plains-gp-holdings"
"Plains All American Pipeline LP / PAA Finance Corp","Plains GP Holdings","20201008","loan","$0","$2,140,065","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PAGP","Texas","USA","pipelines","pipelines","0","0","$0","","$8,627,205","$0","$60,039,002","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=35610116","plains-gp-holdings","plains-gp-holdings"
"Spectra Energy Partners LP","Enbridge","20200908","loan","$0","$1,719,369","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201008","loan","$0","$2,232,471","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201105","loan","$0","$1,033,000","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201105","loan","$0","$1,093,270","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Spectra Energy Partners LP","Enbridge","20201208","loan","$0","$2,258,350","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"Energy Transfer Operating LP","Energy Transfer","20201015","loan","$0","$2,095,093","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201117","loan","$0","$2,066,280","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Energy Transfer Operating LP","Energy Transfer","20201210","loan","$0","$2,277,771","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Kinder Morgan Inc","Kinder Morgan","20201009","loan","$0","$2,304,062","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20201021","loan","$0","$2,231,557","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Inc","Kinder Morgan","20201124","loan","$0","$2,315,644","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"Kinder Morgan Energy Partners LP","Kinder Morgan","20201130","loan","$0","$1,123,703","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"ONEOK Inc","Oneok","20201117","loan","$0","$1,046,080","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OKE","Oklahoma","USA","pipelines","pipelines","2,882","0","$0","0.0% ","$69,007,371","$0","$1,672,382","$0","80 to 1","$10,945,741","$136,080","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=8313","oneok","oneok"
"ONEOK Inc","Oneok","20201228","loan","$0","$1,048,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OKE","Oklahoma","USA","pipelines","pipelines","2,882","0","$0","0.0% ","$69,007,371","$0","$1,672,382","$0","80 to 1","$10,945,741","$136,080","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=8313","oneok","oneok"
"Plains All American Pipeline LP / PAA Finance Corp","Plains GP Holdings","20201119","loan","$0","$2,112,307","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PAGP","Texas","USA","pipelines","pipelines","0","0","$0","","$8,627,205","$0","$60,039,002","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=35610116","plains-gp-holdings","plains-gp-holdings"
"TC PipeLines LP","TC Energy","20201222","loan","$0","$1,132,224","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"Columbia Pipeline Group Inc","TC Energy","20201112","loan","$0","$2,346,990","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"Columbia Pipeline Group Inc","TC Energy","20201015","loan","$0","$1,178,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"COLUMBIA PIPELINE GROUP","TC Energy","20200710","loan","$0","$3,434,460","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
