"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SIEMENS BUILDING TECHNOLOGIES INCORPORATED (2488)","Siemens","20180718","contract","$0","$0","$8,589","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1000 DEERFIELD PKWY","600894547","IL-10","561621","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS CORPORATION","Siemens","20200903","contract","$0","$0","$1,200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","PRINCETON","755 COLLEGE RD E","85406632","NJ-12","541713","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS CORPORATION","Siemens","20200923","contract","$0","$0","$901,177","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","PRINCETON","755 COLLEGE RD E","85406632","NJ-12","541715","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS CORPORATION","Siemens","20200925","contract","$0","$0","$850,527","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","PRINCETON","755 COLLEGE RD E","85406632","NJ-12","541715","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","Siemens","20150508","contract","$0","$0","$30,900,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2231 CRYSTAL DR STE 700","222023724","VA-8","541330","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","Siemens","20210629","contract","$0","$0","$1,784,674","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1881 CAMPUS COMMONS DR STE 200","201911521","VA-11","541512","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","Siemens","20200720","contract","$0","$0","$1,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1881 CAMPUS COMMONS DR STE 200","201911521","VA-11","541512","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","Siemens","20191125","contract","$0","$0","$873,617","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2231 CRYSTAL DR STE 700","222023724","VA-8","541512","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","Siemens","20200629","contract","$0","$0","$233,349","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2231 CRYSTAL DR STE 700","222023724","VA-8","541511","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS GOVERNMENT TECHNOLOGIES, INC.","Siemens","20200923","contract","$0","$0","$114,629","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ARLINGTON","2231 CRYSTAL DR STE 700","222023724","VA-8","541511","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20210416","contract","$0","$0","$13,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","541715","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20201102","contract","$0","$0","$13,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","541715","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200917","contract","$0","$0","$13,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","541715","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20201125","contract","$0","$0","$828,179","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200914","contract","$0","$0","$715,817","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200528","contract","$0","$0","$602,275","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: BIOMEDICAL (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","541714","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20210430","contract","$0","$0","$300,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","TARRYTOWN","511 BENEDICT AVE","105915005","NY-17","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200924","contract","$0","$0","$242,940","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200313","contract","$0","$0","$161,008","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200716","contract","$0","$0","$70,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20181004","contract","$0","$0","$54,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200902","contract","$0","$0","$53,899","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICAL ANALYSIS INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200330","contract","$0","$0","$48,870","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200410","contract","$0","$0","$42,826","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20190708","contract","$0","$0","$40,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","TARRYTOWN","511 BENEDICT AVE","105915005","NY-17","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
