"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Baystate Noble Hospital Corporation","Baystate Health System","20210818","grant","$5,486,431","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","WESTFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"Baystate Wing Hospital Corporation","Baystate Health System","20210818","grant","$4,362,157","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"Baystate Medical Practices Inc","Baystate Health System","20210818","grant","$6,138,118","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","SPRINGFIELD","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE NOBLE HOSPITAL (FKA NOBLE HOSPITAL)","Baystate Health System","20200901","grant","$4,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Westfield","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE FRANKLIN MEDICAL CENTER","Baystate Health System","20200901","grant","$3,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Greenfield","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE WING HOSPITAL","Baystate Health System","20200901","grant","$2,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Palmer","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"Baystate Childrens Hospital","Baystate Health System","20200901","grant","$36,299,901","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Springfield","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"Baystate Medical Center","Baystate Health System","20200901","grant","$36,299,901","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Springfield","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE FRANKLIN MEDICAL CENTER","Baystate Health System","20220119","grant","$3,443,083","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Massachusetts","SPRINGFIELD","","11991","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE MEDICAL CENTER INC.","Baystate Health System","20220119","grant","$2,299,466","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Massachusetts","SPRINGFIELD","","11071","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
"BAYSTATE MEDICAL PRACTICES INC","Baystate Health System","20220119","grant","$550,482","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Massachusetts","SPRINGFIELD","","11991","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$6,876","","$0","$0","$5,625","$135,000","","$0","$0","$0","no","no","no","no","no","no","","","","baystate-health-system",""
