"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NORTHWEST TEXAS HEALTHCARE SYSTEM INC","Universal Health Services Inc.","20201209","loan","$0","$1,696,313","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356777502","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AMARILLO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"NORTHWEST TEXAS HEALTHCARE SYSTEM INC","Universal Health Services Inc.","20201209","loan","$0","$928,099","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740347087","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AMARILLO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"SPRING VALLEY MEDICAL CENTER","Universal Health Services Inc.","20201209","loan","$0","$29,510,302","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346230323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"SPRING VALLEY MEDICAL CENTER","Universal Health Services Inc.","20201209","loan","$0","$4,493,311","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568439693","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"TEMECULA VALLEY HOSPITAL INC","Universal Health Services Inc.","20201209","loan","$0","$20,419,102","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679816201","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS CORONA INC","Universal Health Services Inc.","20201209","loan","$0","$742,267","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346236015","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","CORONA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF OKLAHOMA, LLC","Universal Health Services Inc.","20201209","loan","$0","$16,930,380","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417947466","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF OKLAHOMA, LLC","Universal Health Services Inc.","20201209","loan","$0","$3,166,198","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659361475","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF TEXOMA, INC","Universal Health Services Inc.","20201209","loan","$0","$3,779,613","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073512000","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF TEXOMA, INC.","Universal Health Services Inc.","20201209","loan","$0","$897,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720087729","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UNIVERSAL HEALTH SERVICES OF RANCHO SPRINGS INC","Universal Health Services Inc.","20201209","loan","$0","$18,564,277","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245221050","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"VALLEY HOSPITAL MEDICAL CENTER","Universal Health Services Inc.","20201209","loan","$0","$35,964,392","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417947490","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"VALLEY HOSPITAL MEDICAL CENTER","Universal Health Services Inc.","20201209","loan","$0","$4,441,724","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104114925","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"WELLINGTON REGIONAL MEDICAL CENTER LLC","Universal Health Services Inc.","20201209","loan","$0","$17,595,269","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720078702","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DISTRICT HOSPITAL PARTNERS L P","Universal Health Services Inc.","20201209","loan","$0","$69,440,348","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487640207","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","District of Columbia","WASHINGTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"AIKEN REGIONAL MEDICAL CENTERS LLC","Universal Health Services Inc.","20201209","loan","$0","$19,714,815","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467448498","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","AIKEN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"HENDERSON HOSPITAL, LLC","Universal Health Services Inc.","20201209","loan","$0","$3,548,068","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326546797","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC ALHAMBRA HOSPITAL INC","Universal Health Services Inc.","20201209","loan","$0","$1,459,567","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194758623","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ROSEMEAD","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC FAIRFAX HOSPITAL INC","Universal Health Services Inc.","20201209","loan","$0","$2,196,043","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053327890","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","KIRKLAND","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC FREMONT HOSPITAL INC","Universal Health Services Inc.","20201209","loan","$0","$1,608,181","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245346741","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FREMONT","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
