"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DAMAC PRODUCTS LLC","Littlejohn & Co.","20200407","loan","$0","$595,641","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LA MIRADA","14489 INDUSTRY CIR","90638","CA-38","332322","CIBC Bank USA","48","","privately held","","Connecticut","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$0","","$24,817,376","$0","$2,147,077","$0","","$0","$0","$0","no","no","no","yes","no","","","","","littlejohn-and-co","littlejohn-and-co"
"Southern Connecticut State University","Connecticut State Colleges & Universities","20200409","grant","$4,195,084","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDSTATE MEDICAL CENTER","Hartford HealthCare","20200901","grant","$10,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Connecticut","Meriden","","","","","","0","","non-profit","","Connecticut","USA","healthcare services","healthcare services","0","0","$92,970","","$0","$0","$3,033,297","$90,000","","$0","$0","$0","no","no","no","yes","no","no","","","","hartford-healthcare",""
"Cigna Corp","Cigna","20200810","loan","$0","$2,211,770","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20200810","loan","$0","$5,043,985","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20200810","loan","$0","$2,021,979","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Stanley Black & Decker Inc","Stanley Black & Decker","20200810","loan","$0","$1,064,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SWK","Connecticut","USA","miscellaneous manufacturing","tools","59,438","0","$5,990,626","8.6% ","$8,115,437","$0","$2,778,447","$1,869,144","432 to 1","$18,687,549","$43,316","$0","yes","yes","no","yes","yes","yes","","","","stanley-black-and-decker","stanley-black-and-decker"
"Stanley Black & Decker Inc","Stanley Black & Decker","20200810","loan","$0","$1,064,569","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SWK","Connecticut","USA","miscellaneous manufacturing","tools","59,438","0","$5,990,626","8.6% ","$8,115,437","$0","$2,778,447","$1,869,144","432 to 1","$18,687,549","$43,316","$0","yes","yes","no","yes","yes","yes","","","","stanley-black-and-decker","stanley-black-and-decker"
"Amphenol Corp","Amphenol","20200810","loan","$0","$1,053,587","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APH","Connecticut","USA","electrical and electronic equipment","electronic equipment","0","0","$6,106","8.8% ","$35,095,403","$7,750,000","$25,819","$54,570","","$0","$0","$0","no","yes","yes","no","no","","","","","amphenol","amphenol"
"Amphenol Corp","Amphenol","20200908","loan","$0","$1,069,339","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APH","Connecticut","USA","electrical and electronic equipment","electronic equipment","0","0","$6,106","8.8% ","$35,095,403","$7,750,000","$25,819","$54,570","","$0","$0","$0","no","yes","yes","no","no","","","","","amphenol","amphenol"
"Amphenol Corp","Amphenol","20201008","loan","$0","$1,056,079","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APH","Connecticut","USA","electrical and electronic equipment","electronic equipment","0","0","$6,106","8.8% ","$35,095,403","$7,750,000","$25,819","$54,570","","$0","$0","$0","no","yes","yes","no","no","","","","","amphenol","amphenol"
"Avangrid Inc","Avangrid","20201008","loan","$0","$1,118,912","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AGR","Connecticut","USA","miscellaneous energy products and systems","energy services","6,597","0","$0","","$0","$0","$0","$0","10 to 1","$2,258,449","$221,567","$0","no","no","no","no","no","no","","","","",""
"Avangrid Inc","Avangrid","20201008","loan","$0","$2,235,040","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AGR","Connecticut","USA","miscellaneous energy products and systems","energy services","6,597","0","$0","","$0","$0","$0","$0","10 to 1","$2,258,449","$221,567","$0","no","no","no","no","no","no","","","","",""
"Booking Holdings Inc","Booking Holdings","20200908","loan","$0","$2,255,126","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: BKNG","Connecticut","USA","miscellaneous services","travel services","26,400","0","$0","","$223,300","$0","$0","$13,325,000","293 to 1","$14,768,526","$50,418","$0","no","no","no","no","yes","yes","","","","booking-holdings","booking-holdings"
"Cigna Corp","Cigna","20200908","loan","$0","$2,095,291","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201008","loan","$0","$2,189,758","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Cigna Corp","Cigna","20201008","loan","$0","$1,061,987","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CI","Connecticut","USA","healthcare services","insurance; managed care","73,700","0","$44,162,856","26.8% ","$162,092,842","$8,403,500","$3,752,003","$75,841,938","307 to 1","$19,303,032","$62,946","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=584","cigna","cigna"
"Hexcel Corp","Hexcel","20201008","loan","$0","$1,120,541","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HXL","Connecticut","USA","miscellaneous manufacturing","composites","0","0","$0","","$23,743,874","$0","$60,555","$0","","$0","$0","$0","no","no","no","no","no","","","","","hexcel","hexcel"
"BEAR MT ANDOVER LLC","Bear Mountain Healthcare","20210818","grant","$812,971","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT EAST LONGMEADOW LLC","Bear Mountain Healthcare","20210818","grant","$802,426","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT FALL RIVER LLC","Bear Mountain Healthcare","20210818","grant","$836,955","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT FRANKLIN LLC","Bear Mountain Healthcare","20210818","grant","$556,079","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT HANOVER LLC","Bear Mountain Healthcare","20210818","grant","$700,908","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT LOWELL LLC","Bear Mountain Healthcare","20210818","grant","$620,084","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","LOWELL","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT READING LLC","Bear Mountain Healthcare","20210818","grant","$946,308","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT STOUGHTON LLC","Bear Mountain Healthcare","20210818","grant","$790,749","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT SUDBURY LLC","Bear Mountain Healthcare","20210818","grant","$969,676","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT SWANSEA LLC","Bear Mountain Healthcare","20210818","grant","$659,574","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Three Rivers Community College","Connecticut State Colleges & Universities","20200409","grant","$1,126,614","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tunxis Community College","Connecticut State Colleges & Universities","20200409","grant","$1,092,752","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Connecticut","University Of Connecticut","20200409","grant","$10,750,422","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","Storrs","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$28,125","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Hartford","University Of Hartford","20200409","grant","$2,233,587","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$65,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bradley International","Connecticut Airport Authority","20200414","grant","$28,543,046","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Connecticut","Windsor Locks","","","","","","0","","government-owned","","Connecticut","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BEAR MT MATTAPAN LLC","Bear Mountain Healthcare","20210818","grant","$751,496","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT NEWBURYPORT LLC","Bear Mountain Healthcare","20210818","grant","$579,118","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"BEAR MT WEST ROXBURY LLC","Bear Mountain Healthcare","20210818","grant","$587,027","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","THOMASTON","","","","","","0","","privately held","","Connecticut","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"University Of New Haven","University Of New Haven","20200409","grant","$2,321,397","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Connecticut","","","","","","","0","","non-profit","","Connecticut","USA","miscellaneous services","university","0","0","$0","","$0","$0","$8,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PASSUR AEROSPACE INC.","PASSUR AEROSPACE INC.","20210305","grant","$1,309,858","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Connecticut","STAMFORD","","","","","","0","","privately held","","Connecticut","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRADEWIND AVIATION LLC","Tradewind Aviation LLC","20210211","grant","$2,557,667","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Connecticut","OXFORD","","","","","","0","","privately held","","Connecticut","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
