"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Ford Motor Credit Co LLC","Ford Motor","20200908","loan","$0","$5,006,285","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201008","loan","$0","$1,986,553","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201008","loan","$0","$2,056,181","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201110","loan","$0","$3,068,551","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Co","Ford Motor","20201002","loan","$0","$1,128,722","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201002","loan","$0","$1,042,532","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201002","loan","$0","$990,372","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201013","loan","$0","$2,136,336","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201013","loan","$0","$2,034,522","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201125","loan","$0","$3,063,020","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201209","loan","$0","$3,077,775","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co LLC","Ford Motor","20201229","loan","$0","$1,032,049","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR COMPANY","Ford Motor","20200710","loan","$0","$5,366,778","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$3,881,681","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$3,004,114","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$2,077,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR CREDIT CO LLC","Ford Motor","20200710","loan","$0","$3,024,620","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Company","Ford Motor","20200628","loan","$0","$4,924,990","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"Ford Motor Credit Co Llc","Ford Motor","20200628","loan","$0","$3,126,583","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
"FORD MOTOR COMPANY","Ford Motor","20200810","contract","$0","$0","$8,605,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOSPITAL AND SURGICAL CLOTHING AND RELATED SPECIAL PURPOSE ITEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","DEARBORN","16800 EXECUTIVE PLAZA DR STE NORTH","481264262","MI-12","339113","","0","","publicly traded","F","Michigan","USA","motor vehicles","motor vehicles","190,000","0","$12,232,888","3.6% ","$4,225,151,533","$0","$417,685,002","$0","157 to 1","$17,355,505","$110,706","$0","yes","yes","no","yes","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1025","ford-motor","ford-motor"
