"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GIANT EAGLE PHARMACY #1618","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2702","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #203","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2703","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #208","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2704","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #2108","Giant Eagle","20220204","grant","$136","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2705","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #217","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2706","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #218","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2707","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #220","Giant Eagle","20220204","grant","$280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2708","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #224","Giant Eagle","20220204","grant","$200","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2709","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #228","Giant Eagle","20220204","grant","$1,129","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2710","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4009","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2711","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4018","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2712","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4025","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2713","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4056","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2714","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4075","Giant Eagle","20220204","grant","$176","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2715","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4078","Giant Eagle","20220204","grant","$165","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2716","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4086","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2717","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4097","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2718","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4124","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2719","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4152","Giant Eagle","20220204","grant","$120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2720","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #4387","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2721","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #487","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2722","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #515","Giant Eagle","20220204","grant","$240","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2723","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #53","Giant Eagle","20220204","grant","$33","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2724","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #58","Giant Eagle","20220204","grant","$124","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2725","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #5810","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2726","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #5817","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2727","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #5831","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2728","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #5839","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2729","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #5863","Giant Eagle","20220204","grant","$56","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2730","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #59","Giant Eagle","20220204","grant","$119","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2731","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
