"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHRISTUS HEALTH CENTRAL LOUISIANA","CHRISTUS Health","20201209","loan","$0","$1,836,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992775449","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","MONROE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH CENTRAL LOUISIANA","CHRISTUS Health","20201209","loan","$0","$37,355,575","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639160799","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","MONROE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH NORTHERN LOUISIANA","CHRISTUS Health","20201209","loan","$0","$36,845,814","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417950106","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHEAST TEXAS","CHRISTUS Health","20201209","loan","$0","$2,736,523","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598749707","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHEAST TEXAS","CHRISTUS Health","20201209","loan","$0","$40,661,879","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679557888","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHWESTERN LOUISIANA","CHRISTUS Health","20201209","loan","$0","$1,106,882","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801895644","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHWESTERN LOUISIANA","CHRISTUS Health","20201209","loan","$0","$3,738,298","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548796378","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHWESTERN LOUISIANA","CHRISTUS Health","20201209","loan","$0","$30,007,429","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629076468","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HOPKINS HEALTH ALLIANCE","CHRISTUS Health","20201209","loan","$0","$560,604","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194174524","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","SULPHUR SPRINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HOPKINS HEALTH ALLIANCE","CHRISTUS Health","20201209","loan","$0","$12,527,998","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033568621","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","SULPHUR SPRINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SANTA ROSA HEALTHCARE CORPORATION","CHRISTUS Health","20201209","loan","$0","$60,666,334","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194787218","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SANTA ROSA OUTPATIENT SURGERY - NEW BRAUNFELS, LP","CHRISTUS Health","20201209","loan","$0","$642,177","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447212121","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","NEW BRAUNFELS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTH SYSTEM CORPORATION","CHRISTUS Health","20201209","loan","$0","$1,408,219","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255300836","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTH SYSTEM CORPORATION","CHRISTUS Health","20201209","loan","$0","$2,173,523","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447228747","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTH SYSTEM CORPORATION","CHRISTUS Health","20201209","loan","$0","$4,282,029","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093783391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTH SYSTEM CORPORATION","CHRISTUS Health","20201209","loan","$0","$5,294,800","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003885641","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTH SYSTEM CORPORATION","CHRISTUS Health","20201209","loan","$0","$59,262,495","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689641680","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"MOTHER FRANCES HOSPITAL-WINNSBORO","CHRISTUS Health","20201209","loan","$0","$824,129","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659308948","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","WINNSBORO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Christus Good Shepherd Medical Center","CHRISTUS Health","20210818","grant","$8,645,309","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","LONGVIEW","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Christus Health Ark-La-Tex","CHRISTUS Health","20210818","grant","$11,663,065","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEXARKANA","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Christus Hopkins Health Alliance","CHRISTUS Health","20210818","grant","$11,304,102","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SULPHUR SPRINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Christus Spohn Health System Corporation","CHRISTUS Health","20210818","grant","$54,357,321","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Christus Trinity Clinic","CHRISTUS Health","20210818","grant","$6,254,931","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Christus Santa Rosa Outpatient Surgery - New Braunfels Lp","CHRISTUS Health","20210818","grant","$1,489,590","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","NEW BRAUNFELS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHWESTERN LOUISIANA","CHRISTUS Health","20210818","grant","$27,799,969","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH NORTHERN LOUISIANA","CHRISTUS Health","20210818","grant","$15,199,764","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MARIETTA","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SHREVEPORT-BOSSIER","CHRISTUS Health","20200901","grant","$10,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Shreveport","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS ST FRANCES CABRINI HOSPITAL","CHRISTUS Health","20200901","grant","$9,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Alexandria","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS OCHSNER ST PATRICK HOSPITAL","CHRISTUS Health","20200901","grant","$4,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Lake Charles","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS COUSHATTA HEALTH CARE CENTER","CHRISTUS Health","20200901","grant","$800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Louisiana","Coushatta","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"Mother Frances Hospital Regional Health Care Center","CHRISTUS Health","20210818","grant","$16,905,634","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS GOOD SHEPHARD","CHRISTUS Health","20210729","grant","$4,841,652","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,213,907; Claims paid for treatment: $3,627,745; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p313","","Texas","MARSHALL","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH S EAST","CHRISTUS Health","20210729","grant","$2,358,659","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $34,469; Claims paid for treatment: $2,324,190; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p314","","Texas","BEAUMONT","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SANTA","CHRISTUS Health","20210729","grant","$2,708,534","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $67,052; Claims paid for treatment: $2,641,482; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p315","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SANTA","CHRISTUS Health","20210729","grant","$2,441,577","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $22,585; Claims paid for treatment: $2,418,992; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p316","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
