"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BELL BOEING JOINT PROJECT OFFICE","Boeing","20190516","contract","$0","$0","$10,670,962","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AMARILLO","401 TILTROTOR DR PLANT A","791111200","TX-13","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BELL BOEING JOINT PROJECT OFFICE","Boeing","20170112","contract","$0","$0","$3,199,117","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AMARILLO","401 TILTROTOR DR PLANT A","791111200","TX-13","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BELL BOEING JOINT PROJECT OFFICE","Boeing","20161228","contract","$0","$0","$1,619,506","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AMARILLO","401 TILTROTOR DR PLANT A","791111200","TX-13","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BELL BOEING JOINT PROJECT OFFICE","Boeing","20170719","contract","$0","$0","$220,410","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, ROTARY WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AMARILLO","401 TILTROTOR DR PLANT A","791111200","TX-13","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING AEROSPACE OPERATIONS, INC.","Boeing","20200811","contract","$0","$0","$13,955,544","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","488190","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING AEROSPACE OPERATIONS, INC.","Boeing","20150630","contract","$0","$0","$3,753,428","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, ROTARY WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-1","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING AEROSPACE OPERATIONS, INC.","Boeing","20200617","contract","$0","$0","$598,212","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-1","488190","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING AEROSPACE OPERATIONS, INC.","Boeing","20200618","contract","$0","$0","$519,850","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-1","488190","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200713","contract","$0","$0","$424,137,805","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190318","contract","$0","$0","$32,006,916","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILE COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","499 BOEING BLVD SW","358243001","AL-5","541714","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20151130","contract","$0","$0","$30,014,941","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200806","contract","$0","$0","$27,446,915","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20180927","contract","$0","$0","$26,271,296","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200729","contract","$0","$0","$20,652,609","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200828","contract","$0","$0","$13,107,503","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","NEWARK","801 IRVING WICK DR W","430561199","OH-12","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20161103","contract","$0","$0","$12,767,685","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20160720","contract","$0","$0","$11,005,318","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: SIMULATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541511","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
