"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SEKISUI VOLTEK, LLC","Sekisui Chemical","20200515","loan","$0","$2,957,908","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","COLDWATER","17 Allen Avenue","49036","MI-07","339113","Southern Michigan Bank & Trust","176","","publicly traded","","","Japan","chemicals","chemicals","0","0","$0","","$3,186,881","$0","$100,522","$0","","$0","$0","$0","no","no","no","no","no","no","","","","sekisui-chemical","sekisui-chemical"
"ASAHI BLUEGRASS FORGE CORPORATION","Asahi Forge","20200413","loan","$0","$557,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","Richmond","3007 Bill Robertson Way","40475","KY-06","336350","JPMorgan Chase Bank, National Association","51","","privately held","","","Japan","miscellaneous manufacturing","industrial equipment","0","0","$0","","$2,690,000","$0","$20,350","$0","","$0","$0","$0","no","no","no","no","no","no","","","","asahi-forge","asahi-forge"
"ASAHI FORGE OF AMERICA CORPORATION","Asahi Forge","20200413","loan","$0","$750,812","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","Richmond","5030 Corporate Way","40475","KY-06","336350","JPMorgan Chase Bank, National Association","53","","privately held","","","Japan","miscellaneous manufacturing","industrial equipment","0","0","$0","","$2,690,000","$0","$20,350","$0","","$0","$0","$0","no","no","no","no","no","no","","","","asahi-forge","asahi-forge"
"DIAMOND ELECTRIC MFG CORP","Diamond Electric Manufacturing","20210328","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","West Virginia","Eleanor","St Rt 62 Eleanor Industrial Park","25070","WV-02","336320","United Bank","235","","privately held","","","Japan","electrical and electronic equipment","electronic components","0","0","$10,001","","$3,079,174","$0","$20,402","$19,000,000","","$0","$0","$0","no","no","no","no","yes","","","","","diamond-electric-manufacturing","diamond-electric-manufacturing"
"CHIYODA USA","Chiyoda","20200501","loan","$0","$4,619,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Indiana","Greencastle","2200 State Route 240 East #5578","46135","IN-04","423120","Fifth Third Bank","364","","publicly traded","","","Japan","construction and engineering","construction & engineering","0","0","$0","","$1,300,000","$0","$133,400","$0","","$0","$0","$0","no","no","no","no","no","","","","","chiyoda","chiyoda"
"American Honda Finance Corp","Honda","20200810","loan","$0","$4,080,064","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"American Honda Finance Corp","Honda","20200810","loan","$0","$7,548,349","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"American Honda Finance Corp","Honda","20200810","loan","$0","$3,291,201","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"Nissan Motor Acceptance Corp","Nissan","20200810","loan","$0","$4,488,518","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
"Nissan Motor Acceptance Corp","Nissan","20200810","loan","$0","$1,021,641","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
"Nissan Motor Acceptance Corp","Nissan","20200810","loan","$0","$1,999,458","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
"Nissan Motor Acceptance Corp","Nissan","20200810","loan","$0","$3,004,123","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$5,478,767","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$5,065,150","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$2,142,968","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$5,502,717","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$6,096,932","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$8,396,960","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$1,016,399","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200810","loan","$0","$2,541,277","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Protective Life Global Funding","Dai-ichi Life","20200810","loan","$0","$6,507,655","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"Protective Life Global Funding","Dai-ichi Life","20200810","loan","$0","$2,111,717","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"Baxalta Inc","Takeda Pharmaceutical","20200810","loan","$0","$5,755,833","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","pharmaceuticals","pharmaceuticals","0","0","$4,750,000","","$28,272,258","$368,824,130","$2,457,349,070","$0","","$0","$0","$0","yes","no","yes","yes","no","","","","https://www.followthemoney.org/entity-details?eid=16339","takeda-pharmaceutical","takeda-pharmaceutical"
"American Honda Finance Corp","Honda","20200908","loan","$0","$2,129,793","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"American Honda Finance Corp","Honda","20201008","loan","$0","$3,110,860","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"Baxalta Inc","Takeda Pharmaceutical","20200908","loan","$0","$2,328,947","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","pharmaceuticals","pharmaceuticals","0","0","$4,750,000","","$28,272,258","$368,824,130","$2,457,349,070","$0","","$0","$0","$0","yes","no","yes","yes","no","","","","https://www.followthemoney.org/entity-details?eid=16339","takeda-pharmaceutical","takeda-pharmaceutical"
"Nissan Motor Acceptance Corp","Nissan","20201008","loan","$0","$2,076,193","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
"Reliance Standard Life Global Funding II","Tokio Marine","20200908","loan","$0","$1,054,299","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$17,737,500","$30,508","$0","$6,656,687","","$0","$0","$0","no","no","no","no","yes","","","","","tokio-marine","tokio-marine"
"Reliance Standard Life Global Funding II","Tokio Marine","20201008","loan","$0","$1,061,541","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$17,737,500","$30,508","$0","$6,656,687","","$0","$0","$0","no","no","no","no","yes","","","","","tokio-marine","tokio-marine"
"Toyota Motor Credit Corp","Toyota","20200908","loan","$0","$7,510,856","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201008","loan","$0","$6,108,363","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201008","loan","$0","$2,005,778","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"PANASONIC AVIONICS CORPORATION","Panasonic","20210203","grant","$46,027,782","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","California","LAKE FOREST","","","","","","0","","publicly traded","","","Japan","electrical and electronic equipment","consumer electronics","0","0","$162,778","","$111,052,468","$0","$236,218","$387,375,000","","$0","$0","$0","no","yes","no","no","yes","","","","","panasonic","panasonic"
"Protective Life Global Funding","Dai-ichi Life","20201019","loan","$0","$1,011,530","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"Protective Life Global Funding","Dai-ichi Life","20201203","loan","$0","$1,022,009","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"American Honda Finance Corp","Honda","20201110","loan","$0","$2,026,956","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"American Honda Finance Corp","Honda","20201006","loan","$0","$2,002,171","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"American Honda Finance Corp","Honda","20201207","loan","$0","$1,012,952","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"American Honda Finance Corp","Honda","20201223","loan","$0","$1,016,431","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HMC","","Japan","motor vehicles","motor vehicles","218,674","0","$1,644,626","","$22,430,077","$0","$739,460,833","$110,935,458","","$0","$0","$0","yes","no","no","yes","yes","no","","","","honda","honda"
"Nissan Motor Acceptance Corp","Nissan","20201113","loan","$0","$1,056,867","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
"Nissan Motor Acceptance Corp","Nissan","20201210","loan","$0","$1,074,284","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","motor vehicles","motor vehicles","138,893","0","$48,862","","$14,600,058","$0","$128,282,216","$23,000,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","nissan","nissan"
