"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20200812","contract","$0","$0","$497,556","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","PLYMOUTH","4700 NATHAN LN N","554422512","MN-3","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20180620","contract","$0","$0","$125,781","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","NORTHRIDGE","9401 CORBIN AVE","913242400","CA-30","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20170721","contract","$0","$0","$32,035","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SERVICE AND TRADE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","NORTHRIDGE","9401 CORBIN AVE","913242400","CA-30","811219","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ALLIANT TECHSYSTEMS OPERATIONS LLC","Northrop Grumman","20171013","contract","$0","$0","$28,350","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: MISSILE/SPACE SYSTEMS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","ELKTON","55 THIOKOL RD","219214755","MD-1","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ATK LAUNCH SYSTEMS INC.","Northrop Grumman","20151106","contract","$0","$0","$2,428,430","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","CORINNE","9160 N HWY 83","843079501","UT-1","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ATK LAUNCH SYSTEMS INC.","Northrop Grumman","20181119","contract","$0","$0","$1,399,678","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","CORINNE","9160 N HWY 83","843079501","UT-1","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ATK LAUNCH SYSTEMS INC.","Northrop Grumman","20200627","contract","$0","$0","$1,179,574","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","MAGNA","5000 S 8400 W","840442202","UT-2","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ATK LAUNCH SYSTEMS INC.","Northrop Grumman","20171016","contract","$0","$0","$276,345","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","CORINNE","9160 N HWY 83","843079501","UT-1","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"ATK LAUNCH SYSTEMS INC.","Northrop Grumman","20200619","contract","$0","$0","$169,374","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SVCS; ATOMIC ENERGY DEFENSE ACTIVITIES; R&D FACILITIES & MAJ EQUIP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Utah","CORINNE","9160 N HWY 83","843079501","UT-1","336415","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN CORPORATION","Northrop Grumman","20010316","contract","$0","$0","$703,890","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","17066 GOLDENTOP ROAD","92127","","336411","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN INFORMATION TECHNOLOGY INC","Northrop Grumman","20150902","contract","$0","$0","$2,532,928","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN INFORMATION TECHNOLOGY INC","Northrop Grumman","20160927","contract","$0","$0","$2,150,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN INFORMATION TECHNOLOGY INC","Northrop Grumman","20170914","contract","$0","$0","$29,892","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN INFORMATION TECHNOLOGY INC","Northrop Grumman","20160927","contract","$0","$0","$15,260","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SPACE & MISSION SYSTEMS CORP.","Northrop Grumman","20080923","contract","$0","$0","$21,401,419","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: MISSILE/SPACE SYSTEMS (MANAGEMENT/SUPPORT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","213 WYNN DR","358051958","AL-5","336419","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SPACE & MISSION SYSTEMS CORP.","Northrop Grumman","20180924","contract","$0","$0","$9,225,617","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","15120 INNOVATION DR","921283402","CA-52","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
