"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Burlington Northern Santa Fe LLC","Berkshire Hathaway","20200810","loan","$0","$4,459,733","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Burlington Northern Santa Fe LLC","Berkshire Hathaway","20200810","loan","$0","$3,334,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"PacifiCorp","Berkshire Hathaway","20200810","loan","$0","$2,053,766","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Precision Castparts Corp","Berkshire Hathaway","20200810","loan","$0","$3,341,299","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Conagra Brands Inc","ConAgra Brands","20200810","loan","$0","$1,049,382","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","15.6% ","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"Conagra Brands Inc","ConAgra Brands","20200810","loan","$0","$1,050,620","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","15.6% ","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"Conagra Brands Inc","ConAgra Brands","20200810","loan","$0","$1,127,245","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","15.6% ","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"Conagra Brands Inc","ConAgra Brands","20200810","loan","$0","$3,392,945","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CAG","Nebraska","USA","food products","food products","18,000","0","$21,663,692","15.6% ","$80,330,459","$0","$16,054,172","$113,666,667","316 to 1","$14,392,748","$45,590","$0","yes","no","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6390","conagra-brands","conagra-brands"
"Union Pacific Corp","Union Pacific","20200810","loan","$0","$2,227,475","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"Union Pacific Corp","Union Pacific","20200810","loan","$0","$3,085,377","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"Union Pacific Corp","Union Pacific","20200810","loan","$0","$3,265,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20200908","loan","$0","$2,326,595","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20201008","loan","$0","$1,058,957","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20201008","loan","$0","$2,329,080","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Energy Co","Berkshire Hathaway","20201008","loan","$0","$1,108,478","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Inc","Berkshire Hathaway","20200908","loan","$0","$3,206,693","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Berkshire Hathaway Inc","Berkshire Hathaway","20201008","loan","$0","$1,067,913","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Burlington Northern Santa Fe LLC","Berkshire Hathaway","20200908","loan","$0","$2,224,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Precision Castparts Corp","Berkshire Hathaway","20201008","loan","$0","$1,121,256","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BRK.B","Nebraska","USA","diversified","diversified","391,500","0","$3,097,014","","$1,359,013,930","$2,700,000","$83,366,741","$60,254,423","5.7 to 1","$374,773","$65,740","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/225/berkshire-hathaway","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","berkshire-hathaway","berkshire-hathaway"
"Union Pacific Corp","Union Pacific","20201008","loan","$0","$1,066,762","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"Union Pacific Corp","Union Pacific","20201008","loan","$0","$2,114,465","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNP","Nebraska","USA","railroads","railroads","37,483","0","$1,012,610","15.3% ","$30,057,526","$0","$22,416,951","$0","189 to 1","$15,018,400","$79,446","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=2675","union-pacific","union-pacific"
"University Of Nebraska","University Of Nebraska","20200409","grant","$7,814,350","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","Lincoln","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nebraska - Kearney","University Of Nebraska","20200409","grant","$1,962,983","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","Kearney","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$65,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nebraska At Omaha","University Of Nebraska","20200409","grant","$5,379,636","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","Omaha","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Nebraska Medical Center","University Of Nebraska","20200409","grant","$647,836","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","Omaha","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Wayne State College","Nebraska State College System","20200409","grant","$1,260,779","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nebraska","","","","","","","0","","non-profit","","Nebraska","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JET LINX AVIATION LLC","Jet Linx Aviation LLC","20210209","grant","$13,944,067","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nebraska","OMAHA","","","","","","0","","privately held","","Nebraska","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TREGO DUGAN AVIATION INC.","Trego Dugan Aviation Inc.","20210217","grant","$486,680","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nebraska","NORTH PLATTE","","","","","","0","","privately held","","Nebraska","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TREGO DUGAN AVIATION OF GRAND ISLAND INC.","Trego Dugan Aviation Of Grand Island Inc.","20210217","grant","$3,014,156","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Nebraska","GRAND ISLAND","","","","","","0","","privately held","","Nebraska","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Nebraska Regional/William B Heilig Field","Airport Authority of Scotts Bluff County","20200414","grant","$1,058,818","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Nebraska","Scottsbluff","","","","","","0","","government-owned","","Nebraska","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Western Nebraska Regional/William B Heilig Fi Scottsbluff","Airport Authority of Scotts Bluff County","20210224","grant","$1,009,808","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: BFF","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Nebraska","","","","","","","0","","government-owned","","Nebraska","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
