"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UPMC JAMESON","UPMC","20201209","loan","$0","$1,140,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336277953","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC JAMESON","UPMC","20201209","loan","$0","$827,938","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609920206","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MAGEE-WOMENS HOSPITAL","UPMC","20201209","loan","$0","$42,718,002","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952311508","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MAGEE-WOMENS HOSPITAL","UPMC","20201209","loan","$0","$2,149,230","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659435501","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MCKEESPORT","UPMC","20201209","loan","$0","$11,006,869","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194734798","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MERCY","UPMC","20201209","loan","$0","$34,620,183","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881695146","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PASSAVANT","UPMC","20201209","loan","$0","$23,279,537","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225047699","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PASSAVANT","UPMC","20201209","loan","$0","$2,445,985","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639218936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PRESBYTERIAN SHADYSIDE","UPMC","20201209","loan","$0","$162,806,048","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821007881","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PRESBYTERIAN SHADYSIDE","UPMC","20201209","loan","$0","$10,931,089","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144384082","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ST MARGARET","UPMC","20201209","loan","$0","$14,588,485","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790795359","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ST MARGARET","UPMC","20201209","loan","$0","$805,032","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285644823","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ST. MARGARET","UPMC","20201209","loan","$0","$5,929,118","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750445607","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WELLSBORO","UPMC","20201209","loan","$0","$4,819,374","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427501766","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WESTERN MARYLAND CORPORATION","UPMC","20201209","loan","$0","$1,182,830","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184769952","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WILLIAMSPORT","UPMC","20201209","loan","$0","$25,959,401","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609801976","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WILLIAMSPORT","UPMC","20201209","loan","$0","$7,869,743","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740365097","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WILLIAMSPORT","UPMC","20201209","loan","$0","$3,853,848","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285719559","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PRESBYTERIAN SHADYSIDE","UPMC","20200430","grant","$76,980","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$631,288","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245298652","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$711,488","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811955230","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$738,307","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720036601","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$782,004","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730147133","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$782,326","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811945793","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$861,997","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538127741","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$899,350","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295793487","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$940,057","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710945100","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$1,579,149","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568427532","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$2,002,368","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285692699","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$2,151,473","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033125455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PITTSBURGH PHYSICIANS","UPMC","20201209","loan","$0","$3,522,565","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306804729","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ALTOONA","UPMC","20201209","loan","$0","$615,259","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497831655","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALTOONA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC ALTOONA","UPMC","20201209","loan","$0","$50,011,691","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649278730","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ALTOONA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC BEDFORD MEMORIAL","UPMC","20201209","loan","$0","$3,798,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295724193","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","EVERETT","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC CARLISLE","UPMC","20201209","loan","$0","$1,915,973","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538693825","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC CARLISLE","UPMC","20201209","loan","$0","$13,552,571","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689107328","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
