"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"University Of Texas Of The Permian Basin","University of Texas","20200409","grant","$920,008","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Texas","Odessa","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas - Rio Grande Valley","University of Texas","20210113","grant","$40,840,147","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Brownsville","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Arlington","University of Texas","20210113","grant","$27,960,485","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Arlington","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Austin","University of Texas","20210113","grant","$32,645,797","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Austin","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Dallas","University of Texas","20210113","grant","$21,046,043","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at El Paso","University of Texas","20210113","grant","$31,355,337","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","El Paso","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at San Antonio","University of Texas","20210113","grant","$34,738,590","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","San Antonio","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Tyler","University of Texas","20210113","grant","$6,995,387","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Tyler","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas Health Science Center at Houston Public","University of Texas","20210113","grant","$1,895,260","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas Health Science Center at San Anton Public","University of Texas","20210113","grant","$1,450,603","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas Medical Branch at Galveston","University of Texas","20210113","grant","$1,142,510","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Galveston","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas of the Permian Basin","University of Texas","20210113","grant","$3,087,538","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","Odessa","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas Southwestern Medical Center (The Public","University of Texas","20210113","grant","$542,347","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at San Antonio","University of Texas","20210514","grant","$43,094,802","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","San Antonio","","","","","","0","OPEID: 1011500","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Austin","University of Texas","20210514","grant","$42,982,972","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","Austin","","","","","","0","OPEID: 365800","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at El Paso","University of Texas","20210514","grant","$38,046,138","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","El Paso","","","","","","0","OPEID: 366100","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Arlington","University of Texas","20210514","grant","$32,209,302","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","Arlington","","","","","","0","OPEID: 365600","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Dallas","University of Texas","20210514","grant","$27,123,285","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","Dallas","","","","","","0","OPEID: 974100","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas at Tyler","University of Texas","20210514","grant","$8,617,756","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","Tyler","","","","","","0","OPEID: 1116300","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas of the Permian Basin","University of Texas","20210514","grant","$3,398,002","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","Odessa","","","","","","0","OPEID: 993000","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas Medical Branch at Galveston","University of Texas","20210514","grant","$1,496,599","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","Galveston","","","","","","0","OPEID: 495200","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER OF SAN ANTONIO","University of Texas","20200430","grant","$71,236","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Texas","","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University Of Texas Medical Branch At Galveston","University of Texas","20200430","grant","$106,622","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Texas","Galveston","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT TYLER","University of Texas","20201209","loan","$0","$575,152","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003215401","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT TYLER","University of Texas","20201209","loan","$0","$10,544,090","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417941295","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS M. D. ANDERSON CANCER CENTER","University of Texas","20201209","loan","$0","$140,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174582050","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"DELL SETON MEDICAL CENTER AT THE UNIVERSITY OF TEXAS","University of Texas","20200901","grant","$7,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Austin","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"The University Of Texas Health Science Center At Houston","University of Texas","20210818","grant","$553,584","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University Of Texas Health Science Center At San Antonio","University of Texas","20210818","grant","$4,921,409","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University Of Texas Health Science Center At Tyler","University of Texas","20210818","grant","$3,420,345","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UT MD ANDERSON CANCER CENTER","University of Texas","20210818","grant","$182,243,561","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","Houston","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University Of Texas Medical Branch At Galveston","University of Texas","20210818","grant","$60,477,126","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"KTEP-FM","University of Texas","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTEP-FM","Texas","El Paso","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"KUT -FM","University of Texas","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUT -FM","Texas","Austin","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University Of Texas Southwestern Medical Center, The","University of Texas","20200430","grant","$78,875","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"University of Texas Southwestern Medical Center (The","University of Texas","20210514","grant","$781,213","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Texas","","","","","","","0","OPEID: 1001900","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"ATHENS HOSPITAL LLC","University of Texas","20210729","grant","$1,508,201","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $244,874; Claims paid for treatment: $1,262,517; Claims paid for vaccine: $810","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p102","","Texas","ATHENS","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
