"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SENTARA HOSPITALS","Sentara Healthcare","20201209","loan","$0","$115,866,838","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437119310","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA PRINCESS ANNE HOSPITAL","Sentara Healthcare","20201209","loan","$0","$32,959,899","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528028396","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA RMH MEDICAL CENTER (FKA ROCKINGHAM MEMORIAL HOSPITAL)","Sentara Healthcare","20200901","grant","$70,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Harrisonburg","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA NORFOLK GENERAL HOSPITAL","Sentara Healthcare","20200901","grant","$49,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Norfolk","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA OBICI HOSPITAL","Sentara Healthcare","20200901","grant","$42,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Suffolk","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA PRINCESS ANNE HOSPITAL","Sentara Healthcare","20200901","grant","$34,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Virginia Beach","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA LEIGH HOSPITAL","Sentara Healthcare","20200901","grant","$31,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Norfolk","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA VIRGINIA BEACH GENERAL HOSPITAL","Sentara Healthcare","20200901","grant","$23,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Virginia Beach","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA WILLIAMSBURG REGIONAL MEDICAL CENTER","Sentara Healthcare","20200901","grant","$23,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Williamsburg","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA MARTHA JEFFERSON HOSPITAL","Sentara Healthcare","20200901","grant","$22,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Charlottesville","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA CAREPLEX HOSPITAL","Sentara Healthcare","20200901","grant","$19,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Hampton","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA ALBEMARLE MEDICAL CENTER","Sentara Healthcare","20200901","grant","$12,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Elizabeth City","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HALIFAX REGIONAL HOSPITAL","Sentara Healthcare","20200901","grant","$4,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","South Boston","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Albemarle Regional Medical Center LLC","Sentara Healthcare","20210818","grant","$12,101,260","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Enterprises","Sentara Healthcare","20210818","grant","$3,699,610","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","CHESAPEAKE","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Hospitals","Sentara Healthcare","20210818","grant","$84,196,069","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Life Care Corporation","Sentara Healthcare","20210818","grant","$2,661,377","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Medical Group","Sentara Healthcare","20210818","grant","$7,733,401","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Princess Anne Hospital","Sentara Healthcare","20210818","grant","$6,235,481","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"Sentara Rmh Medical Center","Sentara Healthcare","20210818","grant","$20,749,886","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HEALTHCARE","Sentara Healthcare","20210729","grant","$1,100,105","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $240,434; Claims paid for treatment: $859,671; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1634","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HEALTHCARE","Sentara Healthcare","20210729","grant","$1,026,449","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $165,110; Claims paid for treatment: $861,339; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1635","","Virginia","SUFFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HEALTHCARE","Sentara Healthcare","20210729","grant","$891,405","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $275,386; Claims paid for treatment: $616,019; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1636","","Virginia","NORFOLK","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HEALTHCARE","Sentara Healthcare","20210729","grant","$565,171","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $141,082; Claims paid for treatment: $424,089; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1638","","Virginia","HAMPTON","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA NORTHERN VIRGI","Sentara Healthcare","20210729","grant","$5,690,639","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $337,372; Claims paid for treatment: $5,353,267; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1639","","Virginia","WOODBRIDGE","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA ALBEMARLE REGIONAL MEDICAL CENTER LLC","Sentara Healthcare","20220119","grant","$3,921,346","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Virginia","NORFOLK","","23502","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA HOSPITALS","Sentara Healthcare","20220119","grant","$5,918,188","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Virginia","NORFOLK","","23507","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"SENTARA RMH MEDICAL CENTER","Sentara Healthcare","20220119","grant","$2,450,456","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Virginia","HARRISONBURG","","22801","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
