"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$55,334,713","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487866315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$1,873,945","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659856060","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$3,618,095","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962987131","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$9,761,729","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073988994","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$11,824,020","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326088139","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$24,266,051","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396790325","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE-MECKLENBURG HOSPITAL AUTHORITY","Atrium Health","20201209","loan","$0","$42,612,510","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417432840","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE MEDICAL CENTER OF CENTRAL GEORGIA INC","Atrium Health","20201209","loan","$0","$60,301,122","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043270564","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","MACON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Carolinas Medical Center","Atrium Health","20210818","grant","$135,357,556","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Carolinas Medical Center At Home, LLC","Atrium Health","20210818","grant","$1,370,710","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","MONROE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"NAVICENT HEALTH BALDWIN (FKA OCONEE REGIONAL MEDICAL CENTER)","Atrium Health","20200901","grant","$5,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Milledgeville","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Mercy Hospital Inc","Atrium Health","20210818","grant","$1,154,708","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Navicent Health Oconee, LLC","Atrium Health","20210818","grant","$16,553,774","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MILLEDGEVILLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"The Charlotte-Mecklenburg Hospital Authority","Atrium Health","20210818","grant","$284,815,299","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"The Medical Center Of Central Georgia Inc.","Atrium Health","20210818","grant","$40,283,089","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Georgia","MACON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Atrium Health Cabarrus (FKA Carolinas HealthCare System NorthEast)","Atrium Health","20200901","grant","$17,770,105","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Concord","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Atrium Health Carolinas Medical Center","Atrium Health","20200901","grant","$34,823,210","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Charlotte","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Atrium Health Pineville (FKA Carolinas HealthCare System Pineville)","Atrium Health","20200901","grant","$14,652,402","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Charlotte","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"The Medical Center Navicent Health (FKA Medical Center of Central Georgia)","Atrium Health","20200901","grant","$21,403,754","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Georgia","Macon","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"Charlotte-Mecklenburg Hospital Authority, The","Atrium Health","20200430","grant","$146,335","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","North Carolina","","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"CAROLINAS MEDICAL CENT","Atrium Health","20210729","grant","$15,464,786","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,336,720; Claims paid for treatment: $9,354,008; Claims paid for vaccine: $774,058","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p261","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"CAROLINAS MEDICAL CENT","Atrium Health","20210729","grant","$2,054,011","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $609,322; Claims paid for treatment: $1,444,689; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p262","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"GASTON FAMILY HEALTH S","Atrium Health","20210729","grant","$1,921,772","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,905,156; Claims paid for treatment: $8,217; Claims paid for vaccine: $8,399","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p659","","North Carolina","GASTONIA","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"MEDICAL CENTER OF CENT","Atrium Health","20210729","grant","$1,468,674","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $360,655; Claims paid for treatment: $1,108,019; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1008","","Georgia","MACON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$6,360,823","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,537,870; Claims paid for treatment: $4,712,028; Claims paid for vaccine: $110,925","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1890","","North Carolina","CONCORD","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$4,045,769","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,020,667; Claims paid for treatment: $3,018,875; Claims paid for vaccine: $6,227","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1891","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$3,710,367","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,311,635; Claims paid for treatment: $2,311,730; Claims paid for vaccine: $87,002","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1892","","North Carolina","CHARLOTTE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$2,720,648","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $858,537; Claims paid for treatment: $1,800,530; Claims paid for vaccine: $61,581","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1893","","North Carolina","MONROE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$2,350,937","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,044,755; Claims paid for treatment: $1,270,742; Claims paid for vaccine: $35,440","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1894","","North Carolina","SHELBY","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$1,297,035","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $532,561; Claims paid for treatment: $715,231; Claims paid for vaccine: $49,243","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1895","","North Carolina","LINCOLNTON","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"THE CHARLOTTE MECKLENB","Atrium Health","20210729","grant","$727,979","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $468,041; Claims paid for treatment: $259,938; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1896","","North Carolina","ALBEMARLE","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"CAROLINAS MEDICAL CENTER","Atrium Health","20220119","grant","$6,711,159","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","CHARLOTTE","","28232","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"CAROLINAS MEDICAL CENTER AT HOME, LLC","Atrium Health","20220119","grant","$738,336","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","North Carolina","CHARLOTTE","","28260","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
"NAVICENT HEALTH OCONEE, LLC","Atrium Health","20220119","grant","$2,450,524","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Georgia","MILLEDGEVILLE","","31061","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$81,644","","$0","$33,149,742","$89,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","atrium-health",""
