"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HOSPICE CARE OF KANSAS, LLC","Kindred Healthcare","20201209","loan","$0","$2,948,556","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790833382","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","SALINA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"IOWA HOSPICE, LLC","Kindred Healthcare","20201209","loan","$0","$630,245","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033381736","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","SPIRIT LAKE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"IOWA HOSPICE, LLC","Kindred Healthcare","20201209","loan","$0","$630,716","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821075201","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","SPIRIT LAKE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"IOWA HOSPICE, LLC","Kindred Healthcare","20201209","loan","$0","$814,748","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306946900","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","SPIRIT LAKE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KAH DEVELOPMENT 4, LLC","Kindred Healthcare","20201209","loan","$0","$1,138,018","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003266040","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","RUSSELLVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KAH DEVELOPMENT 4, LLC","Kindred Healthcare","20201209","loan","$0","$1,320,477","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467802405","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","RUSSELLVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"KAH DEVELOPMENT 4, LLC","Kindred Healthcare","20201209","loan","$0","$1,390,099","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265882294","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","RUSSELLVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"ODYSSEY HEALTHCARE OPERATING A LP","Kindred Healthcare","20201209","loan","$0","$565,568","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316921323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"ODYSSEY HEALTHCARE OPERATING A LP","Kindred Healthcare","20201209","loan","$0","$1,198,958","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437150430","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"ODYSSEY HEALTHCARE OPERATING B LP","Kindred Healthcare","20201209","loan","$0","$1,430,258","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699776187","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"SOUTHERNCARE, INC.","Kindred Healthcare","20201209","loan","$0","$500,390","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295773273","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"SOUTHERNCARE, INC.","Kindred Healthcare","20201209","loan","$0","$543,133","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063459535","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"SOUTHERNCARE, INC.","Kindred Healthcare","20201209","loan","$0","$629,367","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902848443","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"SOUTHERNCARE, INC.","Kindred Healthcare","20201209","loan","$0","$680,654","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700826211","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"SOUTHERNCARE, INC.","Kindred Healthcare","20201209","loan","$0","$1,248,494","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033151550","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"THE AMERICAN HEARTLAND HOSPICE CORP.","Kindred Healthcare","20201209","loan","$0","$2,660,984","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649265166","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$521,694","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306875059","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$634,516","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548292717","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$695,816","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467489385","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$848,292","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861428559","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$898,376","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144252313","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$899,616","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083641997","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$901,198","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861428567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$904,261","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710919071","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$906,909","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235161407","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$908,725","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710919998","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$915,839","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134158843","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$973,524","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952337651","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"GENTIVA CERTIFIED HEALTHCARE CORP.","Kindred Healthcare","20201209","loan","$0","$1,036,247","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093747347","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
