"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"T-MOBILE USA INC","T-Mobile US","20200507","contract","$0","$0","$22,870","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SE 38TH ST","980061350","WA-9","334220","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200910","contract","$0","$0","$269,068","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200609","contract","$0","$0","$98,102","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20180329","contract","$0","$0","$35,075","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200728","contract","$0","$0","$33,084","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200103","contract","$0","$0","$25,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20190913","contract","$0","$0","$22,631","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20190626","contract","$0","$0","$22,532","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200424","contract","$0","$0","$21,988","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20190930","contract","$0","$0","$18,148","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200623","contract","$0","$0","$17,205","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20180705","contract","$0","$0","$14,988","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20190618","contract","$0","$0","$12,541","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20190913","contract","$0","$0","$11,653","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200724","contract","$0","$0","$11,602","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20171101","contract","$0","$0","$10,921","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200929","contract","$0","$0","$9,182","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200623","contract","$0","$0","$8,659","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20180626","contract","$0","$0","$6,872","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20180402","contract","$0","$0","$6,866","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20180424","contract","$0","$0","$5,908","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200929","contract","$0","$0","$5,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20190530","contract","$0","$0","$4,642","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20200910","contract","$0","$0","$3,345","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
"T-MOBILE USA, INC","T-Mobile US","20181121","contract","$0","$0","$2,452","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Washington","BELLEVUE","12920 SOUTHEAST 38TH ST","980061350","WA-9","517312","","0","","publicly traded","TMUS","Washington","USA","telecommunications","telecommunications","0","0","$36,069,896","","$49,955,712","$0","$2,330,976","$1,175,632,977","","$0","$0","$0","yes","no","no","yes","yes","","","","","t-mobile-us","t-mobile-us"
